ID,Height,timestamp,Type,From,To,Amount,Fee
8376320802918477042,396298,2017-08-24 18:25:22,Reward Recipient Assignment,S-R8MW-LKEH-ZAVM-3PAUX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15136412705113977418,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R8MW-LKEH-ZAVM-3PAUX,0.0,1.0
15063952033047056091,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-R8MW-LKEH-ZAVM-3PAUX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3332497991100141914,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-R8MW-LKEH-ZAVM-3PAUX,0.0,1.0
4116911213986145480,124816,2015-07-26 13:42:39,Reward Recipient Assignment,S-R8MW-LKEH-ZAVM-3PAUX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8758089928701761346,52732,2015-01-05 23:39:40,Ordinary Payment,S-R8MW-LKEH-ZAVM-3PAUX,S-HHGQ-LSSV-S8ZM-BEVGB,25.0,1.0
7899035672125892934,35720,2014-11-19 09:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8MW-LKEH-ZAVM-3PAUX,24.4179173,1.0
16617654842421661691,33314,2014-11-12 15:37:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8MW-LKEH-ZAVM-3PAUX,4.73827095,1.0
7860669172179003605,32910,2014-11-11 12:20:35,Ordinary Payment,S-R8MW-LKEH-ZAVM-3PAUX,S-HHGQ-LSSV-S8ZM-BEVGB,83.0,1.0
15517444784088529336,31111,2014-11-06 12:00:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8MW-LKEH-ZAVM-3PAUX,36.53256251,1.0
17119649783110808291,30814,2014-11-05 15:56:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8MW-LKEH-ZAVM-3PAUX,47.63679685,1.0
10858378224226849283,30734,2014-11-05 10:42:55,Ordinary Payment,S-R8MW-LKEH-ZAVM-3PAUX,S-HHGQ-LSSV-S8ZM-BEVGB,274.0,1.0
317606208666363042,30511,2014-11-04 19:26:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8MW-LKEH-ZAVM-3PAUX,19.20648604,1.0
10634378555941409022,30404,2014-11-04 12:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8MW-LKEH-ZAVM-3PAUX,116.71894839,1.0
15673872649915979991,30008,2014-11-03 09:51:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8MW-LKEH-ZAVM-3PAUX,10.025653,1.0
9417797955353412068,29311,2014-11-01 10:40:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8MW-LKEH-ZAVM-3PAUX,7.25848521,1.0
1885361053914175265,29013,2014-10-31 14:54:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8MW-LKEH-ZAVM-3PAUX,77.89370295,1.0
6266584992580372243,28712,2014-10-30 18:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R8MW-LKEH-ZAVM-3PAUX,42.64229314,1.0
2925580647982412085,28168,2014-10-29 06:37:01,Reward Recipient Assignment,S-R8MW-LKEH-ZAVM-3PAUX,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6767723242162165915,28167,2014-10-29 06:33:52,Ordinary Payment,S-ZLTK-6MUZ-DCCD-8AUP4,S-R8MW-LKEH-ZAVM-3PAUX,3.0,1.0
