ID,Height,timestamp,Type,From,To,Amount,Fee
950503657688839512,394278,2017-08-19 03:16:19,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
9648013332509830696,394271,2017-08-19 02:50:09,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,100.0,1.0
17099145934602801713,373275,2017-06-20 23:19:49,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,38.0,1.0
16211626921900359226,373264,2017-06-20 22:39:35,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,39.0,1.0
7669375385519263736,365029,2017-05-28 22:16:37,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
5515782068227515304,365016,2017-05-28 21:45:58,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,16.0,1.0
5823165830835755209,359754,2017-05-14 04:52:39,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,1007.0,1.0
10746972594310311515,359733,2017-05-14 02:56:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9QJH-56XZ-YSEM-CFRBN,1008.0,2.0
7882562238657209342,359373,2017-05-13 02:36:48,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
15519836355092270552,359359,2017-05-13 02:08:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9QJH-56XZ-YSEM-CFRBN,8000.0,1.0
9897431976577256278,359351,2017-05-13 01:49:03,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,2786.52412243,1.0
7286597736281329521,359339,2017-05-13 00:52:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9QJH-56XZ-YSEM-CFRBN,2787.52412243,2.0
11162738198859021144,356707,2017-05-05 15:40:45,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
6327238638223821494,356697,2017-05-05 15:06:02,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,500.0,1.0
8015357295015858035,356696,2017-05-05 15:04:40,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,400.0,1.0
11280159961126647370,356428,2017-05-04 21:03:26,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,1699.0,1.0
9828769127176110313,356417,2017-05-04 20:33:37,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,1700.0,1.0
3750639400922516910,356359,2017-05-04 16:43:46,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
3542459610705396355,356348,2017-05-04 15:48:22,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,3000.0,1.0
12481920311840012327,356192,2017-05-04 05:03:48,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,2589.94325581,1.0
11884591739446747403,356181,2017-05-04 04:07:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9QJH-56XZ-YSEM-CFRBN,2590.94325581,2.0
5377537829796104223,356120,2017-05-04 00:11:28,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,4581.17375808,1.0
7256971775306742635,356110,2017-05-03 23:40:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9QJH-56XZ-YSEM-CFRBN,2182.10674255,1.0
10195635304267581183,356108,2017-05-03 23:38:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9QJH-56XZ-YSEM-CFRBN,2400.06701553,2.0
13262886699835019158,355728,2017-05-02 21:33:29,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,41083.0,1.0
14006498043284814266,355716,2017-05-02 20:55:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9QJH-56XZ-YSEM-CFRBN,41084.0,2.0
156197672854496939,355657,2017-05-02 17:10:21,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
10713067347839277420,355598,2017-05-02 13:29:03,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,15000.0,2.0
11792928536161783765,355583,2017-05-02 12:11:28,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,48269.81895954,1.0
13673993596577498564,355572,2017-05-02 11:31:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9QJH-56XZ-YSEM-CFRBN,48270.81895954,2.0
16916967026201019310,355470,2017-05-02 04:34:17,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
10250654946489256633,355458,2017-05-02 03:53:01,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,100000.0,10.0
13970855211856230407,355453,2017-05-02 03:41:21,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,30004.0,1.0
6236169335630052115,355442,2017-05-02 02:53:33,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,30005.0,3.0
1600771211697549057,355437,2017-05-02 02:17:08,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,16999.0,1.0
1117662200173139577,355422,2017-05-02 01:32:24,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,17000.0,2.0
1880704372046998507,355396,2017-05-01 23:49:29,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,22515.87797712,1.0
7991274918809076914,355385,2017-05-01 23:13:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9QJH-56XZ-YSEM-CFRBN,4516.87797712,1.0
6822134296777655467,355384,2017-05-01 23:08:26,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,18000.0,2.0
12550588590211804809,350367,2017-04-17 21:54:51,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
8481764169023223007,350365,2017-04-17 21:51:13,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,10000.0,1.0
13380190838865767784,350350,2017-04-17 20:25:29,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
1001647539015306155,350347,2017-04-17 20:17:53,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,7000.0,1.0
15663768651480666877,350323,2017-04-17 18:59:39,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,5000.0,1.0
11279336805036137813,350320,2017-04-17 18:51:19,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,5001.0,1.0
12477319401439715242,349662,2017-04-15 22:19:41,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1188323616378976134,349659,2017-04-15 22:09:09,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,1000.0,1.0
2302274260362139868,347197,2017-04-09 01:44:49,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,1001.0,1.0
1796687509720319592,347181,2017-04-09 00:24:58,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,1000.0,1.0
16038326775549607623,345025,2017-04-03 00:29:37,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7172660973246340962,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QJH-56XZ-YSEM-CFRBN,2.0,1.0001
11392179722823093985,345012,2017-04-02 23:08:56,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,10000.0,1.0
6301198169846081467,343571,2017-03-29 22:15:35,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9727591254549526777,343564,2017-03-29 21:44:27,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,1000.0,1.0
1763092251901807355,343295,2017-03-29 03:15:57,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
1718483810296839914,343292,2017-03-29 03:10:55,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,2000.0,1.0
6245704856559571490,343246,2017-03-29 00:08:27,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
5667056037238225533,343243,2017-03-28 23:50:47,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,3000.0,1.0
8969185830643385930,339653,2017-03-18 22:48:39,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
16665251931509784656,339645,2017-03-18 22:25:14,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,3000.0,1.0
2552676972115307456,339629,2017-03-18 21:10:27,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,2241.0,1.0
2800593627446872348,339627,2017-03-18 21:04:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9QJH-56XZ-YSEM-CFRBN,2242.0,1.0
11345925560837672375,331703,2017-02-24 17:17:09,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,50998.0,1.0
18370538820523317214,331700,2017-02-24 17:01:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9QJH-56XZ-YSEM-CFRBN,50999.0,1.0
4843464754040143294,331483,2017-02-24 02:51:12,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,38999.0,1.0
514506299664380311,331481,2017-02-24 02:46:43,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,39000.0,4.0
7145310621750383491,329961,2017-02-19 20:56:29,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,10999.0,1.0
9580105231349329897,329956,2017-02-19 20:27:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9QJH-56XZ-YSEM-CFRBN,11000.0,1.0
1883064490440398819,318975,2017-01-20 03:05:36,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
3923680022684265443,318965,2017-01-20 02:39:02,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,10000.0,1.0
6987355275219211632,317825,2017-01-16 22:03:48,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
8012753000440335691,317823,2017-01-16 21:55:15,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,100000.0,1.0
2151755263401731960,317514,2017-01-16 01:31:21,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
4121591241014240444,317511,2017-01-16 01:04:33,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,60000.0,6.0
14873429142602845922,317508,2017-01-16 00:38:01,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
17635788916453521323,317506,2017-01-16 00:21:11,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,50000.0,5.0
10057358386163962408,317404,2017-01-15 18:01:00,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,200999.0,1.0
6640935233750554281,317402,2017-01-15 17:58:20,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,1000.0,1.0
9193840455364297137,317401,2017-01-15 17:43:00,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,200000.0,1.0
5039670497381497496,317053,2017-01-14 18:36:58,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
6504720824323534914,317050,2017-01-14 18:10:06,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,200000.0,1.0
12830217956449006016,316780,2017-01-14 00:08:14,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,89999.0,1.0
9520648408124612165,316778,2017-01-13 23:55:08,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,90000.0,1.0
7462794326427205478,316773,2017-01-13 23:21:44,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
17352053262449682500,316771,2017-01-13 23:19:12,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,5000.0,1.0
8716574614694284407,316673,2017-01-13 16:35:31,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
525415464270941522,316670,2017-01-13 16:28:13,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,50000.0,1.0
10828667477797584420,316669,2017-01-13 16:23:22,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
4412244043978664782,316667,2017-01-13 16:09:04,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,2000.0,1.0
17755158022352127638,316656,2017-01-13 15:30:27,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
2458508879297847553,316653,2017-01-13 15:19:30,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,3000.0,1.0
10072301803479085094,316511,2017-01-13 05:39:40,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
65281386047850861,316509,2017-01-13 05:07:46,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,50000.0,1.0
3983500543943182968,316498,2017-01-13 04:38:53,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
7057683099817036861,316496,2017-01-13 04:29:42,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,5000.0,1.0
4433878138337307905,316465,2017-01-13 02:44:26,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
16385194038610462749,316463,2017-01-13 02:28:22,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,50000.0,1.0
3876185268528040079,316458,2017-01-13 02:02:48,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
2456079937021421061,316456,2017-01-13 01:52:09,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,10000.0,1.0
9194925852685096295,316389,2017-01-12 21:28:26,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
3639230855219071359,316386,2017-01-12 21:23:35,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,8000.0,1.0
16164504827683422722,316374,2017-01-12 20:43:33,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
12588209249808900318,316372,2017-01-12 20:26:24,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,3000.0,1.0
8570783800266200697,316309,2017-01-12 16:22:16,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
10164486536383658019,316306,2017-01-12 16:18:06,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,5000.0,1.0
2768754702975651539,316144,2017-01-12 05:03:22,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8541676777763209180,316142,2017-01-12 04:50:12,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,1000.0,1.0
3790703025927042757,316141,2017-01-12 04:40:00,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
10981044669824707404,316139,2017-01-12 04:35:50,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,500.0,1.0
13581326614644581697,316085,2017-01-12 01:09:43,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
8747723241211681607,316082,2017-01-12 01:06:24,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,30000.0,1.0
1481579584948260121,316050,2017-01-11 22:50:24,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3386116964480198727,316048,2017-01-11 22:46:40,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,5000.0,1.0
5330789484108483259,315719,2017-01-11 00:47:39,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
15430036987574988433,315712,2017-01-11 00:13:46,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,30000.0,1.0
13151667500368131772,315709,2017-01-10 23:59:48,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
17829340253604874062,315707,2017-01-10 23:47:39,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,4000.0,1.0
13292248188034372180,315698,2017-01-10 23:15:24,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,2000.0,1.0
11237567905336088110,315696,2017-01-10 23:02:10,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,2001.0,1.0
5467785427287835176,315031,2017-01-09 02:13:50,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
1613105130612520890,315004,2017-01-09 00:37:27,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,15000.0,1.0
12194604740801298440,314998,2017-01-09 00:12:17,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3861067498939713737,314996,2017-01-09 00:08:22,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,5000.0,1.0
16438891648503725641,314858,2017-01-08 14:58:15,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
15085070342665413279,314856,2017-01-08 14:45:04,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,10000.0,1.0
2912914994630739412,314547,2017-01-07 17:51:21,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
1535047026841349139,314545,2017-01-07 17:40:35,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,2000.0,1.0
3076182175744730137,314524,2017-01-07 16:30:48,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16494843934452242163,314522,2017-01-07 16:15:05,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,1000.0,1.0
4762465966812703363,314396,2017-01-07 07:53:31,Ordinary Payment,S-9QJH-56XZ-YSEM-CFRBN,S-RRP8-XJGE-3S35-2UP3N,74.0,1.0
14247144243920457938,314394,2017-01-07 07:46:07,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,75.0,1.0
