ID,Height,timestamp,Type,From,To,Amount,Fee
16462721407333651948,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-89T6-K5KZ-2XJQ-CTV35,0.0,1.0
8261694388645692428,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-89T6-K5KZ-2XJQ-CTV35,0.0,1.0
17958949820326939691,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-89T6-K5KZ-2XJQ-CTV35,0.0,1.0
4398002276249249930,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-89T6-K5KZ-2XJQ-CTV35,0.0,1.0
15835293495366290406,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-89T6-K5KZ-2XJQ-CTV35,0.0,1.0
3039123149141279515,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-89T6-K5KZ-2XJQ-CTV35,1.0,1.0
4170846192999446928,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-89T6-K5KZ-2XJQ-CTV35,0.0,1.0
16658169838476195530,11025,2014-09-11 08:16:10,Reward Recipient Assignment,S-89T6-K5KZ-2XJQ-CTV35,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4591829890044190888,9046,2014-09-05 20:03:04,Ordinary Payment,S-ZEJX-7AJY-VQ36-AM8W9,S-89T6-K5KZ-2XJQ-CTV35,1.0,1.0
1275842444789097654,6357,2014-08-29 07:56:09,Ordinary Payment,S-89T6-K5KZ-2XJQ-CTV35,S-8WYP-ZVHN-XKUG-DPJYR,10068.0,1.0
10510841005253964663,5007,2014-08-25 13:32:22,Ordinary Payment,S-89T6-K5KZ-2XJQ-CTV35,S-YYDN-ZSKX-DLEL-E2AWL,10000.0,1.0
10043805977247125633,4960,2014-08-25 10:39:28,Ordinary Payment,S-89T6-K5KZ-2XJQ-CTV35,S-YYDN-ZSKX-DLEL-E2AWL,10000.0,1.0
11063934260734996384,4164,2014-08-23 05:24:35,Ordinary Payment,S-89T6-K5KZ-2XJQ-CTV35,S-LG5C-ZMAV-537H-95LB2,10000.0,10.0
