ID,Height,timestamp,Type,From,To,Amount,Fee
10009678490817958783,780575,2020-08-03 14:49:00,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-4Y3L-HTP3-9HX5-2QU9P,1.58105,0.0441
2533193556358015405,738955,2020-04-09 11:45:56,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-9HK8-FS7C-VFRV-CUG4D,1.0,0.00735
2180689273131958386,736130,2020-04-01 14:01:15,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-XTAU-YLVP-6AJE-7CUGV,1.0,0.0294
14601622233966038471,735866,2020-03-31 20:18:30,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-79JY-2BT8-XG7E-3ZJ6L,1.0,0.03675
5413943701094930665,735755,2020-03-31 13:01:53,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-XTAU-YLVP-6AJE-7CUGV,1.0,0.0588
1039854008171838449,735093,2020-03-29 16:30:16,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-GWLE-XB49-73MF-5KY6D,3.0,0.0441
6309621005359912970,734875,2020-03-29 01:53:09,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-88W3-BN9V-ZUXU-56ERW,9.0,0.0147
12116373396304944958,734096,2020-03-26 21:33:19,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-XTAU-YLVP-6AJE-7CUGV,1.0,0.0294
14381875566302258593,733102,2020-03-24 02:40:28,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-XTAU-YLVP-6AJE-7CUGV,6.0,0.0441
9822154826698672371,730041,2020-03-15 13:36:49,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-XTAU-YLVP-6AJE-7CUGV,4.0,0.03675
18228540278429364149,729157,2020-03-13 02:22:19,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-QVZH-AVM6-WXK4-B4SJK,2.0,0.0294
13189689357348354303,727283,2020-03-07 20:16:27,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-H65H-4SY6-HXPW-8VXXF,12.0,0.0147
1580063479518772531,723635,2020-02-26 14:59:43,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-XTAU-YLVP-6AJE-7CUGV,15.0,0.0294
1752050294484032863,723392,2020-02-25 22:40:24,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-WMZZ-FJD9-RF2X-C8FZP,1.0,0.05145
13623961814432091467,722684,2020-02-23 23:23:56,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-XTAU-YLVP-6AJE-7CUGV,1.0,0.03675
17379455784955859123,717653,2020-02-09 21:35:55,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-BRNA-B6X5-RG9T-6XSUA,1.0,0.02205
7785372658025444680,717325,2020-02-08 23:16:48,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-XTAU-YLVP-6AJE-7CUGV,1.0,0.0147
6081159774472040297,716343,2020-02-06 05:41:40,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-GZZN-PDKT-W8MV-8RL5V,2.0,0.0588
7615072319197588300,715302,2020-02-03 07:48:04,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-CWC5-C755-LUFR-7J2UF,3.0,0.05145
13229419684668910510,714008,2020-01-30 16:21:17,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-EC8E-7AEB-6YX7-FMFV9,3.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XTAU-YLVP-6AJE-7CUGV,10.0,0.0588
