ID,Height,timestamp,Type,From,To,Amount,Fee
10792928993995736549,315649,2017-01-10 20:03:48,Ordinary Payment,S-6AUR-L2CA-ZQFZ-7PFH2,S-XHQ2-VKF8-X82E-BN3DM,69.23137143,1.0
10870765753593045664,315649,2017-01-10 20:03:48,Ordinary Payment,S-6AUR-L2CA-ZQFZ-7PFH2,S-XHQ2-VKF8-X82E-BN3DM,62.47751429,1.0
16184151279133268486,314964,2017-01-08 22:01:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6AUR-L2CA-ZQFZ-7PFH2,70.23137143,1.0
6526417882149876193,314362,2017-01-07 05:07:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6AUR-L2CA-ZQFZ-7PFH2,1.0,1.0
3709242112076886767,313730,2017-01-05 11:25:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6AUR-L2CA-ZQFZ-7PFH2,63.47751429,1.0
16731285385450677433,312506,2017-01-02 01:14:33,Ordinary Payment,S-6AUR-L2CA-ZQFZ-7PFH2,S-XHQ2-VKF8-X82E-BN3DM,86.83588571,1.0
4184848054572049103,312499,2017-01-02 00:39:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6AUR-L2CA-ZQFZ-7PFH2,87.83588571,1.0
15084882495293673586,302647,2016-12-05 11:44:47,Ordinary Payment,S-6AUR-L2CA-ZQFZ-7PFH2,S-XHQ2-VKF8-X82E-BN3DM,57.94665714,1.0
4640488443827167595,302640,2016-12-05 11:18:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6AUR-L2CA-ZQFZ-7PFH2,58.94665714,1.0
8801037629836301339,300707,2016-11-30 01:25:55,Ordinary Payment,S-6AUR-L2CA-ZQFZ-7PFH2,S-XHQ2-VKF8-X82E-BN3DM,183.194225,1.0
15836128259540744925,292082,2016-11-05 22:29:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6AUR-L2CA-ZQFZ-7PFH2,124.919325,1.0
7955028909719403450,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6AUR-L2CA-ZQFZ-7PFH2,59.2749,1.0
10175632455374156322,289459,2016-10-29 11:28:38,Ordinary Payment,S-6AUR-L2CA-ZQFZ-7PFH2,S-XHQ2-VKF8-X82E-BN3DM,48.6032,1.0
9072192893634278744,289453,2016-10-29 11:18:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6AUR-L2CA-ZQFZ-7PFH2,49.6032,1.0
10865416640968061510,285149,2016-10-17 10:42:02,Ordinary Payment,S-6AUR-L2CA-ZQFZ-7PFH2,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16271368445864993839,285149,2016-10-17 10:42:02,Ordinary Payment,S-6AUR-L2CA-ZQFZ-7PFH2,S-XHQ2-VKF8-X82E-BN3DM,192.0,1.0
710404386876685538,285149,2016-10-17 10:42:02,Ordinary Payment,S-6AUR-L2CA-ZQFZ-7PFH2,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
5817199965072968273,285149,2016-10-17 10:42:02,Ordinary Payment,S-6AUR-L2CA-ZQFZ-7PFH2,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17513691095037887238,285143,2016-10-17 10:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6AUR-L2CA-ZQFZ-7PFH2,5.0,1.0
1769540743015164478,285142,2016-10-17 10:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6AUR-L2CA-ZQFZ-7PFH2,5.0,1.0
8145621251959943672,285142,2016-10-17 10:13:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6AUR-L2CA-ZQFZ-7PFH2,3.0,1.0
8891582605865709330,285142,2016-10-17 10:13:22,Ordinary Payment,S-G9SN-LSSL-DC6U-G396F,S-6AUR-L2CA-ZQFZ-7PFH2,193.0,1.0
16617184819004948337,284086,2016-10-14 11:35:51,Ordinary Payment,S-6AUR-L2CA-ZQFZ-7PFH2,S-XHQ2-VKF8-X82E-BN3DM,77.0,1.0
6756401226259797514,284080,2016-10-14 10:59:19,Ordinary Payment,S-G9SN-LSSL-DC6U-G396F,S-6AUR-L2CA-ZQFZ-7PFH2,78.0,1.0
15051899948019311177,283688,2016-10-13 08:43:24,Ordinary Payment,S-6AUR-L2CA-ZQFZ-7PFH2,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1524011046354979524,283688,2016-10-13 08:43:24,Ordinary Payment,S-6AUR-L2CA-ZQFZ-7PFH2,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16618242651833878078,283687,2016-10-13 08:36:11,Ordinary Payment,S-6AUR-L2CA-ZQFZ-7PFH2,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
10890789537796196252,283682,2016-10-13 08:04:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6AUR-L2CA-ZQFZ-7PFH2,3.0,1.0
1223685423029914193,283682,2016-10-13 08:04:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6AUR-L2CA-ZQFZ-7PFH2,5.0,1.0
6232926746202530744,283681,2016-10-13 07:53:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6AUR-L2CA-ZQFZ-7PFH2,3.0,1.0
1061655960038989005,283392,2016-10-12 12:39:18,Ordinary Payment,S-6AUR-L2CA-ZQFZ-7PFH2,S-XHQ2-VKF8-X82E-BN3DM,215.0,1.0
17266054516640235678,283384,2016-10-12 12:22:27,Ordinary Payment,S-G9SN-LSSL-DC6U-G396F,S-6AUR-L2CA-ZQFZ-7PFH2,216.0,1.0
