ID,Height,timestamp,Type,From,To,Amount,Fee
1564249025928333117,779857,2020-08-01 15:00:59,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-4Y3L-HTP3-9HX5-2QU9P,2.2209,0.0441
10581427650136262314,742026,2020-04-18 01:45:42,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-63R4-WQDA-8GZ7-5VVDU,8.0,0.02205
13816969815098055423,742001,2020-04-18 00:12:29,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-LPLC-HRC4-JNJP-8GQC8,5.0,0.0147
13997606929527292279,740419,2020-04-13 14:17:19,Ordinary Payment,S-F2WP-DR6W-CVJ7-775H4,S-5MGA-RN94-M6H9-AKVUH,2.0,0.0147
9930423112996377082,740086,2020-04-12 16:08:55,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-5MGA-RN94-M6H9-AKVUH,7.0,0.03675
14095258002647721085,739911,2020-04-12 03:56:02,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-5MGA-RN94-M6H9-AKVUH,3.0,0.0147
13710581772710669880,739784,2020-04-11 19:06:30,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-RR7U-WEMS-D5DT-6PX3W,2.0,0.0441
10014588476116830697,739568,2020-04-11 05:16:36,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-F34W-ZAPB-3GH7-76N3R,1.0,0.0588
16016381565909389787,738960,2020-04-09 12:02:15,Ordinary Payment,S-W5CC-FCET-H3SM-FR6BV,S-5MGA-RN94-M6H9-AKVUH,5.0,0.03675
6570587390845575400,737278,2020-04-04 19:08:42,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-JMK6-32FF-44EG-9KY58,5.0,0.0294
15403280968069743786,736208,2020-04-01 19:23:28,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-XEAT-FADU-CKQP-4W5F3,6.0,0.00735
13521211147015869056,736120,2020-04-01 13:34:25,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-5MGA-RN94-M6H9-AKVUH,4.0,0.0588
1560999734610870516,735481,2020-03-30 18:35:54,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-5MGA-RN94-M6H9-AKVUH,4.0,0.00735
15732723036257832667,735104,2020-03-29 17:24:44,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-JC57-LBKV-J7WA-3A4VB,1.0,0.0441
16202413571052566390,735075,2020-03-29 15:27:48,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-5MGA-RN94-M6H9-AKVUH,4.0,0.03675
18125518008357459590,732608,2020-03-22 17:52:19,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-GN2A-499Z-YCAV-6YSHW,1.0,0.0588
17007196141267506729,731609,2020-03-19 23:06:53,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-DPCD-HTSM-3FSU-7EKYE,5.0,0.0588
742407931074353364,731345,2020-03-19 04:49:45,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-5MGA-RN94-M6H9-AKVUH,6.0,0.0294
9820079145255130840,730130,2020-03-15 19:21:01,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-F4GL-XCYD-2UZ4-BLRDZ,2.0,0.0441
17649854016240343072,728805,2020-03-12 02:15:45,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-5MGA-RN94-M6H9-AKVUH,1.0,0.00735
1916224085291422845,728384,2020-03-10 22:28:25,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-ASZ5-DNVW-D2L4-7JDM5,13.0,0.03675
7858959365776443439,726930,2020-03-06 20:44:14,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-5MGA-RN94-M6H9-AKVUH,2.0,0.05145
14597717406705896539,725930,2020-03-04 01:19:24,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-5MGA-RN94-M6H9-AKVUH,8.0,0.0441
6975759967148469945,724836,2020-02-29 23:44:57,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-5MGA-RN94-M6H9-AKVUH,4.0,0.05145
11514662608752566344,721874,2020-02-21 17:09:51,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-7PGB-9UPA-5X2E-GJHK3,4.0,0.0588
283839601646789587,721405,2020-02-20 09:18:48,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-NGFK-LLWE-6VD8-99RF2,1.0,0.0294
16639197886559044393,720427,2020-02-17 15:22:50,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-TU3J-XPJH-3SFL-247M7,7.0,0.02205
7432249025996635576,719351,2020-02-14 15:43:59,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-8EJH-9BFG-PUQ7-5LZJ9,16.0,0.00735
8926781075774900204,719332,2020-02-14 14:06:39,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-CE4W-J88W-J4EC-CYAEZ,5.0,0.0441
6162335261211039283,719302,2020-02-14 12:16:21,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-5MGA-RN94-M6H9-AKVUH,2.0,0.02205
5491372657999238984,718470,2020-02-12 04:52:58,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-5MGA-RN94-M6H9-AKVUH,7.0,0.03675
15640188253748046235,717524,2020-02-09 12:36:54,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-5MGA-RN94-M6H9-AKVUH,22.0,0.05145
1630653530191299885,717058,2020-02-08 05:27:01,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-H9KS-P4QX-AC9P-7DL2K,6.0,0.0588
745829409122675182,716629,2020-02-07 00:29:14,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-5MGA-RN94-M6H9-AKVUH,1.0,0.0441
3526627343921853989,714841,2020-02-02 00:54:56,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-5MGA-RN94-M6H9-AKVUH,2.0,0.0441
8991277242316041841,713692,2020-01-29 19:02:31,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-5MGA-RN94-M6H9-AKVUH,3.0,0.0588
16000319302328247952,713187,2020-01-28 09:36:36,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-3HGX-YQSH-5AE5-3L7PU,2.0,0.0294
10968948257525139933,712527,2020-01-26 13:38:04,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-5MGA-RN94-M6H9-AKVUH,3.0,0.02205
5556684433918881520,711718,2020-01-24 07:21:53,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-MF56-KCAK-PRBE-EQUYJ,2.0,0.02205
968153840025439149,711488,2020-01-23 15:23:12,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-UXAE-S5MZ-4CX8-F2ZMK,5.0,0.0441
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5MGA-RN94-M6H9-AKVUH,10.0,0.0441
