ID,Height,timestamp,Type,From,To,Amount,Fee
14983723412599872011,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ETHQ-5958-YP8E-AX592,0.0,1.0
17922108385591519788,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ETHQ-5958-YP8E-AX592,0.0,1.0
16202439804886536133,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ETHQ-5958-YP8E-AX592,0.0,1.0
13946339408922709788,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-ETHQ-5958-YP8E-AX592,0.00195103,1.0
12457539667700573320,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,6.45103428,1.0
15588561718676402336,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,163.7951109,1.0
16145850295030877054,461557,2018-02-23 06:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,292.97389029,1.0
3353773643531231241,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,17.72347645,1.0
7646778538552124312,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,27.69353016,1.0
3900704996124428540,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,147.16631215,1.0
4790848579973366871,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,28.8130338,1.0
9667754808390525203,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,34.5466399,1.0
6103372993997776766,458548,2018-02-14 20:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,24.82314245,1.0
3151430377173369278,458031,2018-02-13 10:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,284.40323381,1.0
11303775032932458761,457526,2018-02-12 00:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,499.24038347,1.0
550511787668014024,456761,2018-02-09 21:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,3.45044963,1.0
13944185237413424888,456267,2018-02-08 11:49:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,54.47064988,1.0
6153453458215587049,455774,2018-02-07 03:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,481.62651115,1.0
14364551232035061438,455281,2018-02-05 17:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,53.02498133,1.0
16881470284809568459,454779,2018-02-04 08:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,448.90128206,1.0
14820646131466394587,454273,2018-02-02 22:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,50.24980303,1.0
15893525232910269398,453755,2018-02-01 11:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,19.1706901,1.0
12066791522715996065,453259,2018-01-31 02:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,52.78515201,1.0
5009098203895987074,452761,2018-01-29 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,105.03729692,1.0
12669682088516421187,452264,2018-01-28 07:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,92.38250589,1.0
12373384402974738223,451772,2018-01-26 22:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,85.95730849,1.0
8019386865820617312,451278,2018-01-25 12:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,50.56996681,1.0
4634378531154735715,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,65.06971118,1.0
7271314912536263538,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,151.32062843,1.0
2767477529994434730,449778,2018-01-21 08:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,95.98632232,1.0
1058693308742376102,449286,2018-01-19 23:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,56.49504779,1.0
15157907884555800922,448792,2018-01-18 14:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,115.04197573,1.0
17977443115483737223,448289,2018-01-17 04:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,108.65862047,1.0
3385232934024619741,447797,2018-01-15 19:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,657.53531839,1.0
12332491076478830077,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,72.75086118,1.0
7310807012526773791,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,124.29762394,1.0
4639551665222649914,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,163.82709793,1.0
14604836077883903549,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,60.41101348,1.0
2416554794356318739,445657,2018-01-09 19:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,252.48966855,1.0
13764052751426115475,445162,2018-01-08 10:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,63.39491513,1.0
11371701832130817028,444669,2018-01-07 01:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,64.47753954,1.0
17255672521830198106,444166,2018-01-05 15:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,90.75433158,1.0
5451504825434916100,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,60.06037565,1.0
5922918124558084265,443172,2018-01-02 21:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,88.75938161,1.0
3370410895846090470,442677,2018-01-01 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,327.5083586,1.0
15479306450293986555,442184,2017-12-31 02:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,113.74163629,1.0
3523523761047657895,441688,2017-12-29 17:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,53.69003755,1.0
1763474317608278854,441194,2017-12-28 08:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,103.58622895,1.0
1076634276757455114,440698,2017-12-26 22:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,63.08697307,1.0
3817082770221363698,440203,2017-12-25 13:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,80.89190452,1.0
9617301471613870195,439705,2017-12-24 04:01:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,361.28345402,1.0
612424042865890035,439213,2017-12-22 19:15:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,951.66667855,1.0
17572364559170710147,439141,2017-12-22 14:31:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,144.35266038,1.0
11552529291754428001,438645,2017-12-21 05:13:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,561.68439262,1.0
8792862877473894086,438621,2017-12-21 03:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,65.94071845,1.0
2887589555293439117,438128,2017-12-19 18:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,119.07340756,1.0
17835273744432163197,437630,2017-12-18 08:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,47.12002766,1.0
8477322118606639988,437128,2017-12-16 23:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,157.97334292,1.0
13324636132886206567,436625,2017-12-15 13:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,817.34218028,1.0
3501164523834003813,436502,2017-12-15 05:14:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,96.26503666,1.0
8345556692932803983,436007,2017-12-13 20:08:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,119.22178858,1.0
307468005312730604,435498,2017-12-12 10:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,639.64949422,1.0
13949763293782462414,435344,2017-12-11 23:33:14,Ordinary Payment,S-ETHQ-5958-YP8E-AX592,S-HK9D-P74Q-XDEJ-D6PGM,3540.0,1.0
2759518652011640763,435051,2017-12-11 04:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,417.52814343,1.0
8719974659187392115,434556,2017-12-09 19:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,284.68210259,1.0
2150222343143380050,434063,2017-12-08 09:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,1009.27503428,1.0
16935058896430327789,433745,2017-12-07 12:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,851.90676818,1.0
15625664079068719330,433517,2017-12-06 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,322.55071713,1.0
16301236359344430427,433021,2017-12-05 11:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,287.94895461,1.0
7331178612329761922,432529,2017-12-04 02:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,123.53527784,1.0
7228958350664907864,432028,2017-12-02 16:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,241.21389288,1.0
10297979199250514251,431774,2017-12-02 00:30:10,Ordinary Payment,S-ETHQ-5958-YP8E-AX592,S-HK9D-P74Q-XDEJ-D6PGM,3201.0,1.0
18156875469146498406,431535,2017-12-01 08:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,1077.02648343,1.0
8692580372256485265,431128,2017-11-30 04:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,224.65937023,1.0
17813303252347600868,430636,2017-11-28 19:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,623.36517349,1.0
15300435440871292262,430332,2017-11-27 23:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,91.65953699,1.0
3968603018634913638,429838,2017-11-26 14:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,177.3328326,1.0
17730125094963031863,429344,2017-11-25 05:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,331.42979081,1.0
11504799690674904607,428852,2017-11-23 20:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,418.97249763,1.0
4158806098902990953,428351,2017-11-22 10:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,163.65392715,1.0
10170329837114606395,427841,2017-11-21 00:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,91.84210336,1.0
2010510920329614591,427432,2017-11-19 20:55:23,Ordinary Payment,S-ETHQ-5958-YP8E-AX592,S-HK9D-P74Q-XDEJ-D6PGM,7140.0,1.0
18225185356091136959,427348,2017-11-19 15:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,149.76429346,1.0
2712646128251833163,426856,2017-11-18 05:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,144.24564321,1.0
1178574906403240323,426357,2017-11-16 20:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,557.17727192,1.0
2522041682558203084,426190,2017-11-16 09:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,335.76613462,1.0
12988392723166649951,425698,2017-11-15 00:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,169.98875405,1.0
8510433420461152149,425202,2017-11-13 15:22:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,812.4543974,1.0
12286287342800351243,424774,2017-11-12 10:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,593.22494741,1.0
4956132136142038985,424736,2017-11-12 07:51:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,1005.93763065,1.0
13889346400786499044,424343,2017-11-11 05:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,192.33552373,1.0
7553498165315424346,423844,2017-11-09 20:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,1173.57654312,1.0
16789295450575313840,423343,2017-11-08 10:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,118.95315084,1.0
2941104940930996823,422851,2017-11-07 01:50:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,152.63291637,1.0
13186965928333060245,422350,2017-11-05 15:51:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,172.7234879,1.0
2687713921209682793,421855,2017-11-04 06:20:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,245.09693283,1.0
4566421489816982058,421357,2017-11-02 20:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,181.16268343,1.0
11450614993797470755,420862,2017-11-01 11:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,182.27492342,1.0
1301385555406162649,420369,2017-10-31 03:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,734.70130972,1.0
12251565811728916080,420121,2017-10-30 10:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,207.01451687,1.0
7127363807530280510,419803,2017-10-29 13:14:13,Ordinary Payment,S-ETHQ-5958-YP8E-AX592,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
18424683977815927046,419621,2017-10-29 00:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,60.37715532,1.0
15638117340202327274,419128,2017-10-27 15:55:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,200.9352516,1.0
9586880923873790116,418629,2017-10-26 06:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,637.08770001,1.0
7879798882470491837,418312,2017-10-25 08:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,107.78138211,1.0
3420879645032126029,417805,2017-10-23 22:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,76.81425013,1.0
18362825261734997823,417732,2017-10-23 17:49:29,Ordinary Payment,S-ETHQ-5958-YP8E-AX592,S-HK9D-P74Q-XDEJ-D6PGM,4600.0,1.0
6656373825111984884,417303,2017-10-22 13:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,185.53114256,1.0
7270252194135277242,416808,2017-10-21 03:45:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,499.6641463,1.0
6789327248583689284,416692,2017-10-20 20:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,1203.79560978,1.0
7796714329197536482,416291,2017-10-19 17:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,104.22650566,1.0
3865666081804450345,415787,2017-10-18 07:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,110.48526101,1.0
1367712846475399832,415289,2017-10-16 21:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,74.64908646,1.0
11481139459398427349,414792,2017-10-15 12:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,160.1945537,1.0
12670687498756787151,414298,2017-10-14 03:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,1110.45194052,1.0
7268921865582460985,414194,2017-10-13 20:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,20.92113715,1.0
280121365955316479,413699,2017-10-12 11:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,91.68145633,1.0
5932774543163495116,413186,2017-10-11 00:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,504.20787012,1.0
1223828536104861529,413102,2017-10-10 18:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,382.01451508,1.0
14756232423855209521,412605,2017-10-09 09:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,150.75339105,1.0
12999093003118926004,412448,2017-10-08 23:19:31,Ordinary Payment,S-ETHQ-5958-YP8E-AX592,S-HK9D-P74Q-XDEJ-D6PGM,7400.0,1.0
14330691023853547314,412111,2017-10-08 00:34:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,151.46729179,1.0
3757287788805898123,411617,2017-10-06 15:29:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,714.63647784,1.0
3499130974476381501,411483,2017-10-06 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,139.62912207,1.0
3067241954645502559,410990,2017-10-04 21:35:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,103.34252304,1.0
649101450894129432,410486,2017-10-03 11:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,88.30157061,1.0
8505320146576767906,409986,2017-10-02 01:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,136.84113481,1.0
7481748001538886863,409488,2017-09-30 16:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,101.33898792,1.0
910683839911515028,408990,2017-09-29 06:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,193.16277094,1.0
2077597217630485251,408494,2017-09-27 21:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,898.29719943,1.0
11224548239483881006,408278,2017-09-27 07:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,222.70997814,1.0
1226904074360292635,407784,2017-09-25 21:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,1116.07683234,1.0
2437288293186908616,407477,2017-09-25 01:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,193.49665144,1.0
17267264198547853315,406980,2017-09-23 15:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,144.7231586,1.0
16121369328569797657,406481,2017-09-22 05:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,176.47376961,1.0
14419979211389746938,405982,2017-09-20 20:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,213.45838382,1.0
2290203092914461951,405489,2017-09-19 11:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,446.66888147,1.0
8491831915495747547,404993,2017-09-18 02:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,164.07679734,1.0
14760836037290295993,404497,2017-09-16 17:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,214.71305751,1.0
10512900967107423280,404002,2017-09-15 07:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,1099.9272416,1.0
17685082186767625114,403793,2017-09-14 17:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,203.86925057,1.0
768016866754915928,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETHQ-5958-YP8E-AX592,52.76265425,1.0
12638415547269454949,403299,2017-09-13 08:32:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,235.90572728,1.0
17988718016626886864,403172,2017-09-13 00:32:18,Ordinary Payment,S-ETHQ-5958-YP8E-AX592,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
4180220370389287549,403003,2017-09-12 12:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ETHQ-5958-YP8E-AX592,0.49160469,1.0
3062352550227181743,402805,2017-09-11 23:19:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ETHQ-5958-YP8E-AX592,539.9280822,1.0
1287539789696017588,402711,2017-09-11 17:11:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ETHQ-5958-YP8E-AX592,4.53912775,1.0
6242313889330891136,402419,2017-09-10 21:40:56,Reward Recipient Assignment,S-ETHQ-5958-YP8E-AX592,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
566263685205766376,402394,2017-09-10 19:29:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ETHQ-5958-YP8E-AX592,8.84436801,1.0
6298691819302614175,402129,2017-09-10 01:56:01,Reward Recipient Assignment,S-ETHQ-5958-YP8E-AX592,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8589921094737398928,402103,2017-09-10 00:20:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ETHQ-5958-YP8E-AX592,35.26061577,1.0
11413657499159331527,401963,2017-09-09 14:43:00,Reward Recipient Assignment,S-ETHQ-5958-YP8E-AX592,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15542756330100980995,401812,2017-09-09 04:46:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ETHQ-5958-YP8E-AX592,35.45401672,1.0
10619337502312396607,401745,2017-09-09 00:11:13,Reward Recipient Assignment,S-ETHQ-5958-YP8E-AX592,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11154181949910044901,401725,2017-09-08 22:57:53,Reward Recipient Assignment,S-ETHQ-5958-YP8E-AX592,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11720743381150866820,401516,2017-09-08 08:47:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ETHQ-5958-YP8E-AX592,100.35446002,1.0
16947340792425712070,401222,2017-09-07 13:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ETHQ-5958-YP8E-AX592,86.1783047,1.0
4585971098381177824,400937,2017-09-06 18:13:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ETHQ-5958-YP8E-AX592,390.70966626,1.0
9027912882027259521,400648,2017-09-05 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ETHQ-5958-YP8E-AX592,146.06065827,1.0
5599260079336958023,400364,2017-09-05 03:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ETHQ-5958-YP8E-AX592,167.9866631,1.0
