ID,Height,timestamp,Type,From,To,Amount,Fee
13590787566195895294,545326,2018-10-15 17:44:13,Ordinary Payment,S-PUQJ-XXHU-V825-E9BQ7,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
14209915113416567850,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PUQJ-XXHU-V825-E9BQ7,2.0,1.0001
3089790479468691740,333727,2017-03-02 09:44:31,Ordinary Payment,S-PUQJ-XXHU-V825-E9BQ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1374889402247874984,333723,2017-03-02 09:31:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUQJ-XXHU-V825-E9BQ7,3.0,1.0
14186031725701804175,313051,2017-01-03 13:55:23,Ordinary Payment,S-PUQJ-XXHU-V825-E9BQ7,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
4820106731903236464,313048,2017-01-03 13:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUQJ-XXHU-V825-E9BQ7,5.0,1.0
16092218159202553271,313046,2017-01-03 13:36:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PUQJ-XXHU-V825-E9BQ7,3.0,1.0
2613422624658791109,313046,2017-01-03 13:36:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUQJ-XXHU-V825-E9BQ7,5.0,1.0
15526129303926666073,311719,2016-12-30 20:33:26,Ordinary Payment,S-PUQJ-XXHU-V825-E9BQ7,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16904892472899160333,311719,2016-12-30 20:33:26,Ordinary Payment,S-PUQJ-XXHU-V825-E9BQ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11211113923181921752,311678,2016-12-30 17:47:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PUQJ-XXHU-V825-E9BQ7,3.0,1.0
3095912046028135042,311678,2016-12-30 17:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUQJ-XXHU-V825-E9BQ7,5.0,1.0
4437774097143772270,311678,2016-12-30 17:47:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUQJ-XXHU-V825-E9BQ7,5.0,1.0
1925172900760974088,311677,2016-12-30 17:45:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PUQJ-XXHU-V825-E9BQ7,3.0,1.0
