ID,Height,timestamp,Type,From,To,Amount,Fee
2955992311054956536,1266339,2024-04-14 22:58:51,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
2782121059244885392,1266203,2024-04-14 14:03:20,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
12166484930276635586,1266203,2024-04-14 14:03:20,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
10026990717896980790,1266202,2024-04-14 14:01:37,Token Transfer,S-36WQ-GYQN-D856-9DUJH,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
2646179390839156136,1265975,2024-04-13 22:59:42,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
11705899542245674201,1265617,2024-04-12 23:03:15,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
7613631531071126153,1265616,2024-04-12 22:59:36,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
1756712182180102902,1265256,2024-04-11 23:03:07,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,1.374,0.0
13273862329797492280,1265255,2024-04-11 22:58:09,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
13147157121091013083,1264899,2024-04-10 22:58:43,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
1938564980334908702,1264541,2024-04-09 23:06:58,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
7672878250980493248,1264540,2024-04-09 23:02:20,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
1119680214122109938,1264179,2024-04-08 23:05:01,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
4137047433708423370,1264178,2024-04-08 23:00:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
11120064615784498776,1263818,2024-04-07 23:01:07,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,1.65,0.0
13159106574829012602,1263817,2024-04-07 22:58:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
554677889570367283,1263455,2024-04-06 23:01:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
11693653442565301367,1263099,2024-04-05 23:04:11,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
411436171492314921,1263098,2024-04-05 23:01:04,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
11929490295966960078,1262736,2024-04-04 22:59:40,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
7738108154160226405,1262378,2024-04-03 23:02:51,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,1.65,0.0
881083515045184167,1262377,2024-04-03 22:59:06,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
2819652459708795108,1262017,2024-04-02 22:58:10,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
15223227625840311833,1261660,2024-04-01 23:04:35,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
11457538438593245763,1261659,2024-04-01 22:59:47,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
14766640963371359683,1261299,2024-03-31 23:01:39,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
6082059020861987630,1260941,2024-03-30 23:05:37,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,1.087,0.0
15552906881622712247,1260940,2024-03-30 23:00:23,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
14712044633421233540,1260579,2024-03-29 23:00:03,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
12243457043982683493,1260223,2024-03-28 23:03:33,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
14223507231593772567,1260222,2024-03-28 22:59:54,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
12188726121250813286,1259861,2024-03-27 23:04:44,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,1.087,0.0
8719995658079184475,1259860,2024-03-27 22:59:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
9571506970280612809,1259501,2024-03-26 22:58:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
7745988386899675675,1259143,2024-03-25 22:59:32,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
15328221509740068870,1259142,2024-03-25 22:58:10,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
12763680095196337331,1258781,2024-03-24 23:01:51,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,1.65,0.0
16386548347436060198,1258780,2024-03-24 22:58:05,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
11542315232314924462,1258420,2024-03-23 23:01:15,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
11984194518847110039,1258063,2024-03-22 23:02:37,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
6239992099246932176,1258062,2024-03-22 22:59:24,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
11297745896934335843,1257700,2024-03-21 22:59:53,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
12848020998501549097,1257343,2024-03-20 23:07:00,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,30.95818876,0.0
12521313446070891336,1257342,2024-03-20 23:02:04,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8708360132587746980,1256982,2024-03-19 23:02:49,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
13471561048779432957,1256981,2024-03-19 22:58:55,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
7011026210990700235,1256621,2024-03-18 22:59:34,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8622737168946248990,1256263,2024-03-17 23:06:00,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
17643357942436619707,1256262,2024-03-17 23:01:12,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
3872085331864856160,1255902,2024-03-16 22:58:09,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
16919221413415950392,1255544,2024-03-15 23:02:53,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
14928827855883985006,1255543,2024-03-15 22:58:39,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8939934207517315495,1255184,2024-03-14 23:03:15,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
8625973136118656748,1255183,2024-03-14 22:59:39,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
12299738383637986853,1254823,2024-03-13 23:03:44,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
554939574935907089,1254822,2024-03-13 22:58:41,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
15806755850033652200,1254462,2024-03-12 22:57:46,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
7037221543103379885,1254107,2024-03-11 23:03:29,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
1584954552720482703,1254106,2024-03-11 22:59:18,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
6525341326444605071,1253746,2024-03-10 23:05:08,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
15983660624753294387,1253745,2024-03-10 23:00:02,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8920379591818045872,1253386,2024-03-09 23:01:04,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
615401945651053991,1253385,2024-03-09 22:57:36,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
17121844390019310028,1253023,2024-03-08 22:59:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
9083682624342504643,1252666,2024-03-07 23:01:53,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
7603013244894870738,1252665,2024-03-07 22:59:01,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
7469310181189520753,1252304,2024-03-06 23:00:14,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
3899264098368468861,1252303,2024-03-06 22:59:21,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
12025655835834781275,1251943,2024-03-05 23:02:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
9069531087490318569,1251587,2024-03-04 23:03:34,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
5293518675470803838,1251586,2024-03-04 22:58:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
9120996929817115295,1251224,2024-03-03 22:59:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
3959278032863818688,1250867,2024-03-02 23:02:43,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
9746178398800175712,1250866,2024-03-02 22:58:08,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
6178170405801758472,1250503,2024-03-01 22:58:20,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
1759229488827101955,1250147,2024-02-29 23:02:47,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
2571247310953081034,1250146,2024-02-29 22:59:06,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
2126101418968984362,1249787,2024-02-28 23:03:30,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
10334675282053552001,1249786,2024-02-28 22:59:15,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
8996552579494908869,1249427,2024-02-27 23:01:51,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
6748157079723630219,1249426,2024-02-27 22:57:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
5257701047397090548,1249067,2024-02-26 23:04:41,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
14950395704572525016,1249066,2024-02-26 23:00:45,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
3927091465291505557,1248705,2024-02-25 23:00:08,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
6846634613773579596,1248348,2024-02-24 23:01:43,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
13567769115270333128,1248347,2024-02-24 22:58:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
12596507989941587863,1247986,2024-02-23 23:02:30,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
16054115392058040673,1247985,2024-02-23 22:58:50,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
5338466036328604353,1247625,2024-02-22 22:57:59,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
3249281933313811705,1247267,2024-02-21 23:03:32,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
9118785316080433245,1247266,2024-02-21 22:59:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
15687222423161615455,1246906,2024-02-20 23:01:05,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
4858501926675711181,1246548,2024-02-19 23:05:11,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
4110873931451164997,1246547,2024-02-19 23:01:37,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
16648025127307380704,1246187,2024-02-18 23:01:59,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
8643400425334536256,1246186,2024-02-18 22:58:17,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
7552193935638636138,1245827,2024-02-17 23:02:06,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
10867412159552138305,1245826,2024-02-17 23:00:20,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
12398780228068865649,1245465,2024-02-16 22:58:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
9203668954430128880,1245110,2024-02-15 23:03:55,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
336828233664883816,1245109,2024-02-15 22:59:13,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
17898041521098159411,1244746,2024-02-14 22:58:24,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
10409846811254407552,1244390,2024-02-13 23:02:25,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
11621563211213200354,1244389,2024-02-13 22:58:28,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
2491511621276248110,1244030,2024-02-12 23:01:03,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
13629407656250151845,1243672,2024-02-11 23:06:56,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
4954811576123553200,1243671,2024-02-11 23:02:42,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
4352005787862925303,1243309,2024-02-10 23:02:09,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
2312339426315640132,1243308,2024-02-10 22:58:26,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
5382076808361598064,1242949,2024-02-09 23:00:43,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
11746637247019837427,1242591,2024-02-08 23:00:57,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
17244484500270176518,1242590,2024-02-08 22:58:47,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
3682663300315936223,1242230,2024-02-07 23:06:37,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
4060436211174136004,1242229,2024-02-07 23:02:31,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
11645207942557674374,1241870,2024-02-06 23:04:31,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
9197625813137298877,1241869,2024-02-06 23:00:42,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
6108761953025553627,1241509,2024-02-05 23:00:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
7581924013915198420,1241152,2024-02-04 23:06:33,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
7495617331679617096,1241151,2024-02-04 23:01:48,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
9525813769752282026,1240789,2024-02-03 22:58:55,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
15243092538803556342,1240434,2024-02-02 23:07:02,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
12950232424599199590,1240433,2024-02-02 23:02:17,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
10964481307314219743,1240069,2024-02-01 22:58:18,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
15305549252673537320,1239712,2024-01-31 23:02:27,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
11213529400679035864,1239711,2024-01-31 22:57:44,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
14987854525542597324,1239352,2024-01-30 23:00:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
9821348517099271483,1238995,2024-01-29 23:06:24,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
1239892743965653157,1238994,2024-01-29 23:02:09,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
4085101749008576877,1238634,2024-01-28 23:06:15,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
4475743127476478077,1238633,2024-01-28 23:02:03,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
16777731950712667895,1238273,2024-01-27 23:02:09,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
9082687027875356843,1238272,2024-01-27 23:00:28,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
5976982142440738673,1237912,2024-01-26 22:58:29,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
17430155002269533474,1237554,2024-01-25 23:03:30,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
6547620034724525760,1237553,2024-01-25 22:58:48,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
17625334322815330637,1237191,2024-01-24 22:58:16,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
4532383335605270745,1236833,2024-01-23 23:05:58,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
5736879110472043115,1236832,2024-01-23 23:01:11,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
7479003648707693318,1236471,2024-01-22 22:59:43,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
937958587108233750,1236114,2024-01-21 23:03:22,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
1934427668046001634,1236113,2024-01-21 23:00:26,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
13703879698287190456,1235750,2024-01-20 23:00:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
1939464451875944053,1235553,2024-01-20 09:42:11,Token Mint,S-Y6FF-MRWP-KDEA-B4UKC,,0.0,0.0
4688802253112625503,1235553,2024-01-20 09:42:11,Token Transfer,S-Y6FF-MRWP-KDEA-B4UKC,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
17716381147003740258,1235553,2024-01-20 09:42:11,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
17002203671106347861,1235552,2024-01-20 09:38:22,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-Y6FF-MRWP-KDEA-B4UKC,0.9,0.01
14320307992907771009,1235393,2024-01-19 22:59:21,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
16526047543060803229,1235035,2024-01-18 23:05:36,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
11803630653186430566,1235034,2024-01-18 23:02:08,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
1650449333087773483,1234674,2024-01-17 23:02:24,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
14657610826408491272,1234673,2024-01-17 22:58:21,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
14414621202269907126,1234313,2024-01-16 23:03:38,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
2138134291975277550,1234312,2024-01-16 22:59:43,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
14056560453454656082,1233952,2024-01-15 23:00:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
14324955091574651919,1233596,2024-01-14 23:03:51,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
11094928831593045669,1233595,2024-01-14 22:59:50,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
942939016104597626,1233234,2024-01-13 23:01:14,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
13336362553966737776,1232876,2024-01-12 23:03:35,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
5936756352506561508,1232875,2024-01-12 22:58:29,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
17681265568066399154,1232516,2024-01-11 23:03:46,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
1318084566250881633,1232515,2024-01-11 23:00:07,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
15981822205701855897,1232155,2024-01-10 23:01:19,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
3910253993519831007,1231797,2024-01-09 23:01:39,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
6192400919432665050,1231796,2024-01-09 22:58:03,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
17814026886540855922,1231435,2024-01-08 23:03:18,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
14136858759967513737,1231434,2024-01-08 22:59:18,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
10111617544628522010,1231075,2024-01-07 23:02:04,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
16821446883309518221,1231074,2024-01-07 22:57:54,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
368087168653315429,1230715,2024-01-06 23:03:48,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
6519223379144172635,1230714,2024-01-06 22:59:56,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
4363645467303887154,1230354,2024-01-05 22:58:17,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
17942668666361123427,1229998,2024-01-04 23:05:55,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
5751728871851836423,1229997,2024-01-04 23:01:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
5604741196693716885,1229634,2024-01-03 23:01:43,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
16224536775009587986,1229467,2024-01-03 11:47:20,Distribute to Holders,S-Y6FF-MRWP-KDEA-B4UKC,,40.0,0.0
