ID,Height,timestamp,Type,From,To,Amount,Fee
13111426950529528600,349223,2017-04-14 17:31:51,Ordinary Payment,S-G6LN-LUPX-QNF3-8DPGD,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
8010553675451505353,347538,2017-04-10 00:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6LN-LUPX-QNF3-8DPGD,3.0,1.0
10930567310194751797,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6LN-LUPX-QNF3-8DPGD,2.0,1.0001
17017646463771124391,336886,2017-03-11 05:38:49,Ordinary Payment,S-G6LN-LUPX-QNF3-8DPGD,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
5734985718005862665,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6LN-LUPX-QNF3-8DPGD,1.0,1.0
6732589730156929845,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6LN-LUPX-QNF3-8DPGD,1.0,3.0
12078744923196798906,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6LN-LUPX-QNF3-8DPGD,2.0,2.0
8612881714669759718,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6LN-LUPX-QNF3-8DPGD,3.0,3.0
9677816592019679144,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6LN-LUPX-QNF3-8DPGD,2.0,2.0
6431502253794311900,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6LN-LUPX-QNF3-8DPGD,3.0,1.0
16538109451660961780,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6LN-LUPX-QNF3-8DPGD,3.0,3.0
17697834806927394896,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6LN-LUPX-QNF3-8DPGD,20.0,1.0
15420374468713751724,334114,2017-03-03 11:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6LN-LUPX-QNF3-8DPGD,3.0,1.0
2481283428404874390,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6LN-LUPX-QNF3-8DPGD,2.0,1.0
16560772488049859437,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6LN-LUPX-QNF3-8DPGD,5.0,2.0
11216228680686649906,332883,2017-02-28 00:21:38,Ordinary Payment,S-G6LN-LUPX-QNF3-8DPGD,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
13458181126507647665,332875,2017-02-28 00:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6LN-LUPX-QNF3-8DPGD,3.0,1.0
18231978713267301320,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6LN-LUPX-QNF3-8DPGD,6.0,5.0
15133403364750383812,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6LN-LUPX-QNF3-8DPGD,5.0,5.0
9380071718816461356,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6LN-LUPX-QNF3-8DPGD,2.0,2.0
8763915717177715532,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6LN-LUPX-QNF3-8DPGD,4.0,4.0
12484891165070582351,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6LN-LUPX-QNF3-8DPGD,2.0,1.0
9210528638416011615,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6LN-LUPX-QNF3-8DPGD,10.0,2.0
14151858475756477287,329091,2017-02-17 10:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6LN-LUPX-QNF3-8DPGD,3.0,1.0
6607877792297396095,307173,2016-12-18 03:42:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6LN-LUPX-QNF3-8DPGD,5.0,1.0
