ID,Height,timestamp,Type,From,To,Amount,Fee
5976032972773772882,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A88A-NG45-L5MU-ELVBG,1e-07,1.0
14113852215576216316,348123,2017-04-11 15:39:22,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
229711279761103267,347776,2017-04-10 15:57:15,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
12666655378858305530,346854,2017-04-08 02:34:15,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
14869290070789623278,346307,2017-04-06 13:39:15,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
13348845346611340028,346062,2017-04-05 20:59:55,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
14742173628608095109,345586,2017-04-04 13:08:17,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
3760270259388400302,345475,2017-04-04 05:54:03,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
1282369262355093713,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A88A-NG45-L5MU-ELVBG,2.0,1.0001
5414157638560875040,344813,2017-04-02 09:04:05,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
9470714473739072088,344556,2017-04-01 15:58:53,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
6057080066803552450,344320,2017-04-01 00:08:12,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
14246051294858295740,343844,2017-03-30 16:31:10,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
5568154058304841678,343560,2017-03-29 21:22:28,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
15256535906285528259,342782,2017-03-27 17:05:23,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
16708071308613939077,342452,2017-03-26 18:42:07,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
8038692222319419150,341984,2017-03-25 11:09:04,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
11613593411332399906,341806,2017-03-24 23:19:09,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
2917291617589270956,341455,2017-03-23 23:52:34,Ordinary Payment,S-A88A-NG45-L5MU-ELVBG,S-SG54-6UD9-64HD-D2TG2,319.0,1.0
4968562846060935013,341440,2017-03-23 23:05:24,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
14168601459170056642,341037,2017-03-22 19:15:13,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
2688122722983513765,340943,2017-03-22 13:05:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A88A-NG45-L5MU-ELVBG,15.48358712,1.0
4701559110920867716,340582,2017-03-21 13:06:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A88A-NG45-L5MU-ELVBG,61.29819392,1.0
14861287625606957628,340509,2017-03-21 08:34:06,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
16396782001389343456,340470,2017-03-21 05:27:39,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
8660420028587781676,340215,2017-03-20 12:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A88A-NG45-L5MU-ELVBG,49.50519968,1.0
6151595748392736343,339840,2017-03-19 11:02:18,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
11960235862528138069,339626,2017-03-18 20:51:07,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
3282758166219743434,339093,2017-03-17 09:08:40,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
2338188718948311375,338729,2017-03-16 09:16:17,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
11023896029063186797,338516,2017-03-15 18:54:10,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
10330798468060576402,338126,2017-03-14 16:38:59,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
16066755530398237394,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A88A-NG45-L5MU-ELVBG,39.10173433,1.0
14104036086541344188,337803,2017-03-13 19:07:21,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
17217617755543787932,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,58.75871493,1.0
15456658825409819056,337402,2017-03-12 15:56:03,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
849657821851204074,337042,2017-03-11 15:54:18,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
14442573112311264866,336951,2017-03-11 09:53:57,Reward Recipient Assignment,S-A88A-NG45-L5MU-ELVBG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7948872205000301170,336171,2017-03-09 05:44:53,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
17477990357769450815,335713,2017-03-07 22:51:07,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
18251969168468729500,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,91.52678102,1.0
7233349300888521501,335204,2017-03-06 12:37:48,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
13115838626135972008,335065,2017-03-06 03:36:14,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
14995075130322522257,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A88A-NG45-L5MU-ELVBG,1.0,1.0
4824519648208454137,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A88A-NG45-L5MU-ELVBG,1.0,3.0
10358311766293486449,334930,2017-03-05 18:08:04,Ordinary Payment,S-A88A-NG45-L5MU-ELVBG,S-SG54-6UD9-64HD-D2TG2,772.0,1.0
8557532389544830549,334930,2017-03-05 18:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
12674180612846740387,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A88A-NG45-L5MU-ELVBG,2.0,2.0
6761228123982765196,334753,2017-03-05 06:20:04,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
7966677059438733527,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,54.31906201,1.0
18091758106196588451,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A88A-NG45-L5MU-ELVBG,3.0,3.0
9531848915934980298,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A88A-NG45-L5MU-ELVBG,2.0,2.0
4806036029644225200,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A88A-NG45-L5MU-ELVBG,2.0,2.0
5530770962864537722,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
9835886516653235674,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,21.84613943,1.0
2840337125337154568,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A88A-NG45-L5MU-ELVBG,3.0,3.0
4231560334601391894,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A88A-NG45-L5MU-ELVBG,20.0,1.0
2470870816056613726,334183,2017-03-03 16:00:48,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
14340542374012553789,334016,2017-03-03 04:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
1862336892394830435,334016,2017-03-03 04:37:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
3005474944532417194,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,36.33833405,1.0
13848361576482826597,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A88A-NG45-L5MU-ELVBG,2.0,1.0
3667925873610281543,333764,2017-03-02 11:47:13,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
9148912110708304914,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,44.37849544,1.0
8851036613650641787,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A88A-NG45-L5MU-ELVBG,5.0,2.0
18362300575921973347,333350,2017-03-01 07:56:28,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
8312218510123769262,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,1.99222384,1.0
2526820466054944714,333055,2017-02-28 12:05:48,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
12808937031517453669,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A88A-NG45-L5MU-ELVBG,6.0,5.0
9959112041091233319,332711,2017-02-27 13:17:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,302.37705129,1.0
10496091262449001388,332655,2017-02-27 09:28:35,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
5192170988096722470,332562,2017-02-27 03:14:30,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
689202184663999548,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A88A-NG45-L5MU-ELVBG,5.0,5.0
7364275250746244209,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,65.36278172,1.0
4222919642498358525,332124,2017-02-25 21:41:20,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
18122616197320757407,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A88A-NG45-L5MU-ELVBG,2.0,2.0
14621367633294894142,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A88A-NG45-L5MU-ELVBG,4.0,4.0
4998814532255483214,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A88A-NG45-L5MU-ELVBG,2.0,1.0
2212616902635819926,331660,2017-02-24 14:44:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,49.31554389,1.0
16712976746599031497,331370,2017-02-23 19:25:43,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
14916322808802982028,331283,2017-02-23 13:43:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,59.03874942,1.0
18340865984343785178,331140,2017-02-23 03:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
1519265621520336666,331140,2017-02-23 03:46:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
12604400319407765384,330971,2017-02-22 16:30:56,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
12926909406152187049,330922,2017-02-22 12:54:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,34.57639173,1.0
8070536534213040783,330598,2017-02-21 15:41:48,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
17530323139231198652,330561,2017-02-21 13:07:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,30.48792037,1.0
10293288559400868061,330495,2017-02-21 09:01:21,Ordinary Payment,S-A88A-NG45-L5MU-ELVBG,S-SG54-6UD9-64HD-D2TG2,118.0,1.0
16932712476718125208,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A88A-NG45-L5MU-ELVBG,10.0,2.0
15371803936963397361,330217,2017-02-20 14:20:02,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
13189514511989819161,330199,2017-02-20 12:29:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,20.32669096,1.0
11385526494623703540,329818,2017-02-19 10:55:14,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
14472114041288675629,329787,2017-02-19 08:48:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
319093450321226262,329782,2017-02-19 08:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
14757955253695472662,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A88A-NG45-L5MU-ELVBG,2.0,2.0
879299948726190600,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A88A-NG45-L5MU-ELVBG,3.0,2.0
4527095965824467206,329292,2017-02-17 23:44:19,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
462732741258301835,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A88A-NG45-L5MU-ELVBG,10.0,6.0
16905051513841711219,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A88A-NG45-L5MU-ELVBG,10.0,6.0
13668352463764021381,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A88A-NG45-L5MU-ELVBG,6.0,6.0
17768079878779343571,329084,2017-02-17 09:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
18274348778095144541,329067,2017-02-17 08:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
15794673550503140497,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
1636340545871254874,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,24.09804173,1.0
2558432841986776727,328821,2017-02-16 16:01:47,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
16077637590551141097,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
5526443388320247308,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A88A-NG45-L5MU-ELVBG,12.0,1.0
7723417610123128434,328555,2017-02-15 22:13:33,Ordinary Payment,S-A88A-NG45-L5MU-ELVBG,S-SG54-6UD9-64HD-D2TG2,519.0,1.0
15883746598567491305,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A88A-NG45-L5MU-ELVBG,7.0,3.0
17827126771316919663,328465,2017-02-15 16:20:17,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
5987756795079577044,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,27.13410494,1.0
14794717610025431554,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,0.68110406,1.0
17676365567539244559,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,27.13410494,1.0
7729713883161046161,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A88A-NG45-L5MU-ELVBG,10.0,3.0
12750435428544113435,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A88A-NG45-L5MU-ELVBG,10.0,3.0
2652000960142934911,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A88A-NG45-L5MU-ELVBG,20.0,1.0
13144971275889762780,328048,2017-02-14 12:08:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
15992838576704403135,328048,2017-02-14 12:08:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
7523795378609499140,328027,2017-02-14 10:51:07,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
286586357587256179,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,39.39787751,1.0
9037251759634098928,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A88A-NG45-L5MU-ELVBG,10.0,1.0
17877072913647624559,327781,2017-02-13 18:17:41,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
3086936341234292790,327489,2017-02-12 22:34:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,25.7489027,1.0
11000929333306218225,327195,2017-02-12 03:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
12422743999533175921,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,64.77282192,1.0
14284776013933966609,327066,2017-02-11 18:15:10,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
958640022017123395,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,49.73210698,1.0
11844900659209882945,326574,2017-02-10 09:24:21,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
4457133912485112411,326387,2017-02-09 20:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,35.09627385,1.0
16248410731096277204,326259,2017-02-09 12:09:33,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
3686646258306466280,326030,2017-02-08 20:40:39,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
2474161589936994404,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,73.96643209,1.0
17922059208512975305,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,42.22318709,1.0
4019589142690018296,325642,2017-02-07 18:49:27,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
2581890223520755438,325366,2017-02-07 00:19:08,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
2271753882207370149,325297,2017-02-06 19:33:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,48.18790435,1.0
18393990053717243134,325273,2017-02-06 17:57:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
103304831392465550,325273,2017-02-06 17:57:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
15748606673855930663,325031,2017-02-06 01:37:21,Ordinary Payment,S-A88A-NG45-L5MU-ELVBG,S-SG54-6UD9-64HD-D2TG2,379.0,1.0
16769979326621346780,325031,2017-02-06 01:37:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
16491993257532278603,325024,2017-02-06 01:16:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
4527242127816207000,324966,2017-02-05 21:22:41,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
2269690340332380708,324919,2017-02-05 18:16:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,79.39648801,1.0
17049815873087349849,324667,2017-02-05 01:41:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
5971514079560080364,324667,2017-02-05 01:41:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
1332763653717251620,324621,2017-02-04 22:11:58,Arbitrary Message,S-YXBG-E3DN-9CGE-AJ6BK,S-A88A-NG45-L5MU-ELVBG,0.0,1.0
94043207658148793,324558,2017-02-04 18:05:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,78.58969113,1.0
11235610947634593999,324411,2017-02-04 08:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
17534203097819594569,324411,2017-02-04 08:18:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
1284258392902630383,324191,2017-02-03 17:14:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,91.6556424,1.0
7603240742866171661,324167,2017-02-03 15:37:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
9222009080386234917,324167,2017-02-03 15:37:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
11974562415007398062,323952,2017-02-03 01:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
11793988545171317838,323951,2017-02-03 01:36:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
7532224882708069560,323814,2017-02-02 16:04:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,85.37363298,1.0
10443281308593706846,323629,2017-02-02 03:48:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
243848943535460649,323466,2017-02-01 17:05:12,Ordinary Payment,S-A88A-NG45-L5MU-ELVBG,S-SG54-6UD9-64HD-D2TG2,1219.0,1.0
16206749058858622622,323359,2017-02-01 09:50:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,17.47180387,1.0
2228045184560165459,322997,2017-01-31 09:41:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,69.3923198,1.0
12512915875967837218,322953,2017-01-31 06:34:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
1903092282966536136,322761,2017-01-30 17:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A88A-NG45-L5MU-ELVBG,5.0,1.0
15403638846780344399,322600,2017-01-30 07:01:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A88A-NG45-L5MU-ELVBG,873.88640026,1.0
