ID,Height,timestamp,Type,From,To,Amount,Fee
560778532067213760,445703,2018-01-09 23:08:29,Ordinary Payment,S-UKD8-DSHF-XGZU-F4AJD,S-PBE5-XT58-7M7K-9GT47,142.0,1.0
17858407530657617833,440225,2017-12-25 15:11:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UKD8-DSHF-XGZU-F4AJD,0.65932405,1.0
17467721187639788884,437712,2017-12-18 14:42:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UKD8-DSHF-XGZU-F4AJD,2.8489956,1.0
7483208720230476205,435157,2017-12-11 11:11:28,Reward Recipient Assignment,S-UKD8-DSHF-XGZU-F4AJD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5526615880021581336,434358,2017-12-09 05:41:57,Reward Recipient Assignment,S-UKD8-DSHF-XGZU-F4AJD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
337569399881710051,434307,2017-12-09 02:12:51,Reward Recipient Assignment,S-UKD8-DSHF-XGZU-F4AJD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1411328471003480986,434302,2017-12-09 02:04:01,Reward Recipient Assignment,S-UKD8-DSHF-XGZU-F4AJD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14832943457473041645,434297,2017-12-09 01:35:52,Reward Recipient Assignment,S-UKD8-DSHF-XGZU-F4AJD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16479565511546830236,434292,2017-12-09 01:11:17,Reward Recipient Assignment,S-UKD8-DSHF-XGZU-F4AJD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6225814597368522747,434185,2017-12-08 17:59:45,Reward Recipient Assignment,S-UKD8-DSHF-XGZU-F4AJD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1952679610714626459,434180,2017-12-08 17:36:58,Reward Recipient Assignment,S-UKD8-DSHF-XGZU-F4AJD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9850347412158430075,434175,2017-12-08 17:12:18,Reward Recipient Assignment,S-UKD8-DSHF-XGZU-F4AJD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3306559353981853364,434174,2017-12-08 17:07:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UKD8-DSHF-XGZU-F4AJD,148.68331548,1.0
795033098565551132,434165,2017-12-08 16:43:35,Account Update,S-UKD8-DSHF-XGZU-F4AJD,,0.0,1.0
6181271845312824811,434027,2017-12-08 07:31:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UKD8-DSHF-XGZU-F4AJD,1.0,1.0
