ID,Height,timestamp,Type,From,To,Amount,Fee
7867470088503618544,1269047,2024-04-22 11:47:43,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,877.45847586,0.01
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,3.65136754,0.04
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,3.4237487,0.04
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,3.49516614,0.04
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,3.22723066,0.04
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,3.23241653,0.04
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,3.07660478,0.04
8164001220413253714,1261157,2024-03-31 13:28:27,Reward Recipient Assignment,S-2Y73-R5K3-UR5W-G6ALQ,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,3.07432621,0.04
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,3.31143489,0.04
16088119076643002436,1260631,2024-03-30 02:27:02,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,10.88111372,0.02
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,3.29802362,0.04
17660615079432649039,1260401,2024-03-29 10:59:32,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,98.01940303,0.02
5006070847733966869,1260219,2024-03-28 22:47:47,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,97.99000003,0.02
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,3.24559388,0.04
3528032891261162404,1260025,2024-03-28 09:50:22,Reward Recipient Assignment,S-8QVP-PLLQ-S64Q-37DT2,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
14976653572923419510,1259946,2024-03-28 04:43:22,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,97.99000003,0.02
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,3.36701161,0.04
218627732771312069,1259687,2024-03-27 11:18:55,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,97.99000003,0.02
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,3.27904715,0.04
9900676256906553576,1259188,2024-03-26 02:05:33,Reward Recipient Assignment,S-D7GP-ATLV-EZ32-H88RZ,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,3.95758614,0.04
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,4.43221196,0.04
778037142878356589,1258501,2024-03-24 04:22:33,Reward Recipient Assignment,S-JH2H-92TZ-3DWD-7WSQA,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
17670277356980470800,1258403,2024-03-23 21:55:04,Reward Recipient Assignment,S-EP8G-659G-7QE4-GS2EV,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
17462387928580833495,1258341,2024-03-23 17:41:42,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,97.99000003,0.02
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.04191789,0.04
3756949392289157624,1258233,2024-03-23 10:35:35,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,98.00470153,0.02
7585577252162111457,1258218,2024-03-23 09:31:12,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,9.9917247,0.02
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.76383522,0.04
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.43043193,0.04
6861348572310806815,1257189,2024-03-20 12:38:11,Auto-Payment,S-M8PP-UV54-D7QW-43UPH,,12.5,0.01
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.70393872,0.04
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.21178418,0.04
12458144567774367957,1256575,2024-03-18 19:51:37,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,103.64802327,0.02
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.48562003,0.04
720487200515306593,1256328,2024-03-18 03:23:33,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,92.85485346,0.02
3391632584728953716,1256263,2024-03-17 23:06:00,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-SHAB-NMUK-FLFU-BNK4J,97.52592936,0.02
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.4057538,0.04
1390187106470360397,1255800,2024-03-16 16:10:42,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,10.89981673,0.02
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.01204348,0.04
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.66263059,0.04
10953347323102627649,1255291,2024-03-15 06:17:31,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.99735078,0.02
13864866036241668369,1255046,2024-03-14 13:50:58,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.01940303,0.02
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.0734413,0.04
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.67687539,0.04
10174980118999904169,1254419,2024-03-12 19:57:43,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.99000003,0.02
7531575211012042529,1254343,2024-03-12 15:00:04,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.99000003,0.02
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.26909171,0.04
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.7482426,0.04
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.36425312,0.04
1364856552529122308,1253444,2024-03-10 02:54:43,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,143.57744239,0.02
18052976144673436350,1253413,2024-03-10 00:51:09,Reward Recipient Assignment,S-SX7C-97S9-QYNJ-3Z9GB,S-M8PP-UV54-D7QW-43UPH,0.0,0.03
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.4828093,0.04
8212341965195515158,1252948,2024-03-08 17:42:48,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,10.0070097,0.02
9186025012148003827,1252927,2024-03-08 16:25:04,Ordinary Payment,S-M8PP-UV54-D7QW-43UPH,S-UCU2-FQW8-U7N6-24CB3,78.36990032,0.02
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.7616572,0.04
17484294747212364024,1252516,2024-03-07 13:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.67420003,0.04
11668011975449109213,1252296,2024-03-06 22:30:35,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.01205228,0.02
12091619997265615246,1252155,2024-03-06 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.49001368,0.04
10476655637823544975,1251794,2024-03-05 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.52651239,0.04
12725783503026802210,1251438,2024-03-04 13:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.6859989,0.04
10958271441049711816,1251078,2024-03-03 13:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.70392297,0.04
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.64223625,0.04
1291123327098841407,1250354,2024-03-01 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.9729006,0.04
17297765146435488189,1250067,2024-02-29 17:45:24,Reward Recipient Assignment,S-WX53-TEU8-HCXQ-5TDUW,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
7013708029686923129,1249997,2024-02-29 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.7418862,0.04
3654770816002309864,1249636,2024-02-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,6.25803025,0.04
9942018065288653367,1249601,2024-02-28 10:45:59,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.99000003,0.02
9573059643113395288,1249277,2024-02-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,6.08662304,0.04
17112319667762813308,1248915,2024-02-26 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,21.34541404,0.04
6448400171741035339,1248696,2024-02-25 22:22:32,Reward Recipient Assignment,S-ATKQ-VRBC-UTSS-5CCVX,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.74367099,0.04
4646376206783791300,1248306,2024-02-24 20:15:11,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,10.88569438,0.02
14026925545016766261,1248195,2024-02-24 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.75276895,0.04
11344186831912179623,1247835,2024-02-23 13:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.79590054,0.04
6874537415230055289,1247475,2024-02-22 13:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.78576734,0.04
2051899771451679935,1247119,2024-02-21 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.89843871,0.04
4803888830643018595,1247000,2024-02-21 05:13:21,Reward Recipient Assignment,S-FQN9-SRWL-WCKD-5P3E2,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
3055743787599574118,1246839,2024-02-20 18:38:03,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.00470153,0.02
4477858359261975707,1246757,2024-02-20 13:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.93996676,0.04
17840731262781772983,1246736,2024-02-20 11:37:01,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.08408963,0.02
18190183802083953379,1246534,2024-02-19 22:15:14,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.00470153,0.02
7152116888273195523,1246397,2024-02-19 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.78867494,0.04
14788021263908811121,1246037,2024-02-18 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.81722025,0.04
7503931807440893150,1246008,2024-02-18 11:04:27,Reward Recipient Assignment,S-7YQU-K2GS-4MRK-4KPPN,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
943131279395095772,1245677,2024-02-17 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,6.24140862,0.03
3940384327362610052,1245548,2024-02-17 04:19:44,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.00387224,0.02
16408336848571480722,1245530,2024-02-17 03:06:38,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.0185586,0.02
10220510197765631253,1245502,2024-02-17 01:17:35,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.98909572,0.02
13507235983395120819,1245318,2024-02-16 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.7493703,0.04
3094380735747089254,1245097,2024-02-15 22:14:58,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.98438056,0.02
5149792655554641070,1244959,2024-02-15 13:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.31444205,0.04
9021365968309187321,1244600,2024-02-14 13:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.9316244,0.04
890461979391134856,1244241,2024-02-13 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,6.02529103,0.04
8094996365732761933,1243881,2024-02-12 13:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.68756906,0.04
13314431036077510140,1243810,2024-02-12 08:20:35,Reward Recipient Assignment,S-EQK6-TG84-HNCD-FLWYY,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
14965789034167065963,1243571,2024-02-11 16:32:49,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.99000003,0.02
5393401004307920001,1243519,2024-02-11 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.52280891,0.04
14788669309727083880,1243158,2024-02-10 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.91592325,0.04
7993792377007223870,1243053,2024-02-10 05:55:50,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.00470153,0.02
878808558861197139,1242800,2024-02-09 13:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.46920837,0.04
12926688375515703496,1242720,2024-02-09 07:35:16,Reward Recipient Assignment,S-VEET-9VSR-RBCE-DH68Z,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
8127610296463436752,1242439,2024-02-08 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.64439941,0.04
18049637760125681056,1242413,2024-02-08 11:13:04,Reward Recipient Assignment,S-4P8U-DKWE-HMTM-FZF44,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
287633275959713260,1242078,2024-02-07 13:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.37830017,0.04
2947443898610657137,1241719,2024-02-06 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.76404195,0.04
16894561653457328216,1241360,2024-02-05 13:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,5.09267253,0.04
1416360464154877727,1241003,2024-02-04 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,3.84050172,0.04
3566581291969747813,1240640,2024-02-03 13:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,2.25692721,0.04
11249706352268162431,1240283,2024-02-02 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.47,0.04
3004850284390718042,1239920,2024-02-01 13:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.47,0.04
16294244602533803960,1239561,2024-01-31 13:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.44869565,0.04
16535990100683141293,1239204,2024-01-30 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.47,0.04
13171998657206738750,1238841,2024-01-29 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.4919403,0.04
12120422934080249505,1238483,2024-01-28 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.44869565,0.04
11724503056411646848,1238121,2024-01-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.4919403,0.04
12462663735938826039,1237763,2024-01-26 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.51454545,0.04
5954001911125155531,1237402,2024-01-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.47,0.04
18066221454578924835,1237353,2024-01-25 09:44:30,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.46754072,0.02
9709027654572019793,1237145,2024-01-24 19:48:57,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.50402039,0.02
9859603327475102493,1237052,2024-01-24 13:34:06,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.57345863,0.02
12749228737938252607,1237044,2024-01-24 13:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.47,0.04
15553617562406805540,1236706,2024-01-23 14:27:57,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.37985697,0.02
17323135934045614585,1236684,2024-01-23 13:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.44869566,0.04
8655973067703764696,1236374,2024-01-22 16:26:42,Reward Recipient Assignment,S-ANQJ-65L4-JWQ6-H97RC,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
13087394153973273039,1236324,2024-01-22 13:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.428,0.04
14300659484027347716,1236133,2024-01-22 00:24:07,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,9.99415804,0.02
11610194584257675211,1236044,2024-01-21 18:30:06,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,10.88452122,0.02
9925435166205369639,1235962,2024-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.36931506,0.04
18041532106651979625,1235937,2024-01-21 11:20:08,Reward Recipient Assignment,S-U2RU-YE2Y-8LDP-4YC3B,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
9951514655005549085,1235809,2024-01-21 02:58:15,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.99000003,0.02
2545007161443017966,1235717,2024-01-20 20:39:34,Reward Recipient Assignment,S-AX7U-XYEE-ZRMC-DCAZX,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
15381875615004348599,1235603,2024-01-20 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.40788733,0.04
17632049547383328998,1235242,2024-01-19 13:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.428,0.04
15119304984997584932,1234883,2024-01-18 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.428,0.04
4700821427822524580,1234610,2024-01-17 18:40:48,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.00470153,0.02
4827386257771838912,1234569,2024-01-17 15:57:42,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.99000003,0.02
4671301877901183903,1234524,2024-01-17 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.40788732,0.04
10355672334836534171,1234469,2024-01-17 09:22:04,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.99000003,0.02
1265032296993878618,1234435,2024-01-17 07:01:53,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.01940303,0.02
4862172405399596283,1234163,2024-01-16 13:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.38833334,0.04
5828220715481822376,1233879,2024-01-15 18:06:16,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.01205228,0.02
18187728119191005688,1233807,2024-01-15 13:14:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.40788732,0.04
12723636663898392611,1233707,2024-01-15 06:41:13,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,97.99000003,0.02
3791020171452348589,1233491,2024-01-14 16:13:13,Reward Recipient Assignment,S-8252-82Z4-QVN7-EGRB5,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
14795414523919559017,1233444,2024-01-14 13:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.38833333,0.04
7717102442232586706,1233426,2024-01-14 11:51:05,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,106.4123331,0.02
11000726171113396296,1233236,2024-01-13 23:09:21,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,9.99475804,0.02
5085211870510990015,1233081,2024-01-13 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.36931507,0.04
3754087550901797399,1232740,2024-01-12 14:00:26,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,96.11728791,0.02
13345894423847407423,1232726,2024-01-12 13:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.36931507,0.04
4126480952777665508,1232364,2024-01-11 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,3.94684211,0.04
5651093339718732579,1232254,2024-01-11 05:39:57,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,10.8846697,0.02
673458687530325219,1232247,2024-01-11 05:13:14,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,95.93547358,0.02
12730472376207366114,1232227,2024-01-11 03:56:41,Reward Recipient Assignment,S-HQWM-6G58-XLSV-7EK7Q,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
12602650324596656185,1231945,2024-01-10 09:03:29,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,98.01205228,0.02
1527434431183443619,1231822,2024-01-10 00:37:08,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,107.34768173,0.02
17489768755454100542,1231283,2024-01-08 13:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.31526315,0.04
851584339328135893,1230925,2024-01-07 13:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-M8PP-UV54-D7QW-43UPH,1.31526316,0.04
8782971216036547039,1230899,2024-01-07 11:17:43,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,95.53219569,0.02
7498068441895995220,1230896,2024-01-07 11:04:41,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,95.55424071,0.02
6762002479122701570,1230870,2024-01-07 09:24:05,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,95.46107569,0.02
10757214867720570752,1230721,2024-01-06 23:28:15,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,96.11361234,0.02
12102905454028386315,1230673,2024-01-06 20:12:29,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,S-M8PP-UV54-D7QW-43UPH,10.0124747,0.02
748956492468524580,1230631,2024-01-06 17:20:38,MultiOut Payment,S-M8PP-UV54-D7QW-43UPH,,96.06186023,0.02
