ID,Height,timestamp,Type,From,To,Amount,Fee
7523356301400516896,444491,2018-01-06 13:42:19,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
5594810332493113435,444486,2018-01-06 13:26:31,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,850.0,1.0
7819098779812704239,443152,2018-01-02 19:36:59,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,382.0,1.0
17720355198985197218,443149,2018-01-02 19:07:56,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,383.0,1.0
11018907902047317152,442365,2017-12-31 14:47:26,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,131.0,1.0
16579847595915382571,442359,2017-12-31 14:08:48,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,132.0,1.0
11596865551263115350,441688,2017-12-29 17:31:19,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
879636843141812722,441685,2017-12-29 16:54:43,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,990.0,1.0
1949605971599280181,440481,2017-12-26 08:04:58,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
17844402500812509933,440476,2017-12-26 07:46:18,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,1650.0,1.0
16152593628396272276,439456,2017-12-23 11:52:55,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
4622391251709261069,439452,2017-12-23 11:22:43,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,650.0,1.0
7278877749747710639,437933,2017-12-19 05:15:28,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,2329.0,1.0
16447975028731131088,437930,2017-12-19 04:40:16,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,2330.0,1.0
4000277057700860211,436632,2017-12-15 14:01:49,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
15622560882756176408,436627,2017-12-15 13:46:24,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,1600.0,1.0
14846128034367240330,434451,2017-12-09 11:30:27,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,1539.0,1.0
7683927678038778004,434447,2017-12-09 11:09:40,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,1540.0,1.0
12682620828668360617,433000,2017-12-05 10:16:53,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8055690324357149434,432998,2017-12-05 10:10:05,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,1000.0,1.0
1942260279144800558,431578,2017-12-01 10:58:45,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
9476253534190432282,431576,2017-12-01 10:53:16,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,2800.0,1.0
1924205595577510159,429064,2017-11-24 10:23:43,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,2426.0,1.0
12149285595119553828,429059,2017-11-24 09:50:07,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,2427.0,1.0
10354860219678307802,427241,2017-11-19 07:55:06,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,9331.0,1.0
7582905066039288163,427233,2017-11-19 07:25:50,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,9332.0,1.0
11263035864221987226,417551,2017-10-23 05:52:12,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,9499.0,1.0
9367767099463457518,417550,2017-10-23 05:37:47,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,9500.0,1.0
17971606818463006179,405822,2017-09-20 09:57:05,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,2459.0,1.0
6158655168578197059,405812,2017-09-20 09:35:41,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,2460.0,1.0
18163094308768073039,403604,2017-09-14 05:07:01,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
13358583690502600582,403599,2017-09-14 04:43:37,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,2200.0,1.0
11114509914660092319,401896,2017-09-09 10:37:13,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
7945176326155263614,401893,2017-09-09 10:23:08,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,450.0,1.0
17917164142080321995,400194,2017-09-04 15:59:32,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
10590001984635003946,400186,2017-09-04 15:35:46,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,180.0,1.0
7391411248775806198,399687,2017-09-03 06:15:54,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
13061435018745970289,399686,2017-09-03 06:02:01,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,920.0,1.0
7043432356224215167,399296,2017-09-02 04:16:41,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
6798384006697888483,399289,2017-09-02 03:46:01,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,720.0,1.0
5049428993040556232,397560,2017-08-28 07:07:08,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
7534589195244885535,397557,2017-08-28 06:57:26,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,580.0,1.0
3681805171221320997,396166,2017-08-24 09:35:10,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
9596421214785770342,396160,2017-08-24 09:15:36,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,1400.0,1.0
17104530047921253459,394815,2017-08-20 14:49:00,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
18211542776242664110,394812,2017-08-20 14:30:16,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,3800.0,1.0
14962886355066882845,392202,2017-08-13 07:50:16,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
15120846103961931610,392196,2017-08-13 07:26:09,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,4500.0,1.0
16467208949378935592,392190,2017-08-13 06:57:57,Ordinary Payment,S-G8M5-LEE7-23XB-4JR86,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5159796221680591893,392180,2017-08-13 06:18:11,Ordinary Payment,S-V4HN-SE7Y-LEAU-F38FA,S-G8M5-LEE7-23XB-4JR86,1000.0,1.0
