ID,Height,timestamp,Type,From,To,Amount,Fee
7006121681291627099,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,20.5,1.0
6334773801460123235,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,20.5,1.0
7655597223001720198,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,20.5,1.0
12784418447948734025,409330,2017-09-30 05:28:19,Ordinary Payment,S-945Y-HVJV-KGT5-CMDZM,S-GM6S-4S2E-YFFY-DA6NN,78.0,1.0
8167652109911310361,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,21.0,1.0
1705733680227450580,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,21.0,1.0
13602181014242126255,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,21.0,1.0
7433903888201351217,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,21.0,1.0
8623138027951652049,402543,2017-09-11 06:05:57,Ordinary Payment,S-945Y-HVJV-KGT5-CMDZM,S-597Y-H3BS-KZ67-57EEX,41.0,1.0
5597683910743141677,402436,2017-09-10 22:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,21.0,1.0
8298977051567950760,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,21.36999999,1.0
7545448165448016336,400251,2017-09-04 20:08:32,Ordinary Payment,S-945Y-HVJV-KGT5-CMDZM,S-597Y-H3BS-KZ67-57EEX,43.0,1.0
17502385316852183349,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,21.0,1.0
4469667921168758457,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,20.12,1.0
4050193398111030136,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,3.0,1.0
6246519469907344467,397593,2017-08-28 09:46:24,Ordinary Payment,S-945Y-HVJV-KGT5-CMDZM,S-597Y-H3BS-KZ67-57EEX,92.0,1.0
16533344031826276082,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,31.0,1.0
3762020695777821491,396584,2017-08-25 13:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,31.0,1.0
16895558840564271441,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,31.0,1.0
5433316756453597612,391461,2017-08-11 05:53:01,Ordinary Payment,S-945Y-HVJV-KGT5-CMDZM,S-GM6S-4S2E-YFFY-DA6NN,30.0,1.0
17687914954844813757,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,31.0,1.0
15961360160970837214,390849,2017-08-09 12:57:47,Ordinary Payment,S-945Y-HVJV-KGT5-CMDZM,S-GM6S-4S2E-YFFY-DA6NN,16.0,1.0
11666135212807795659,377511,2017-07-02 19:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,17.0,1.0
372479573847701632,375332,2017-06-26 17:20:12,Ordinary Payment,S-945Y-HVJV-KGT5-CMDZM,S-GM6S-4S2E-YFFY-DA6NN,50.0,1.0
4991940929089526973,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,17.0,1.0
15136800504412375572,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,17.0,1.0
799978962728636091,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-945Y-HVJV-KGT5-CMDZM,17.0,1.0
14953241210731156766,370351,2017-06-12 19:05:49,Reward Recipient Assignment,S-945Y-HVJV-KGT5-CMDZM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7249494457824305912,370351,2017-06-12 19:05:49,Account Update,S-945Y-HVJV-KGT5-CMDZM,,0.0,1.0
12760113625236957613,370350,2017-06-12 19:02:06,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-945Y-HVJV-KGT5-CMDZM,2.0,1.0
