ID,Height,timestamp,Type,From,To,Amount,Fee
587514611245714191,787675,2020-08-23 08:37:10,Ordinary Payment,S-BE39-VZUT-ZHK5-2MDUW,S-9S8W-9YRW-HRSW-44C5G,5749.96325,0.03675
1413360077180931263,787672,2020-08-23 08:26:35,Ordinary Payment,S-BE39-VZUT-ZHK5-2MDUW,S-9S8W-9YRW-HRSW-44C5G,5429.96325,0.03675
8296561964997278526,787664,2020-08-23 07:55:12,Ordinary Payment,S-VHR4-7BCM-KUW6-29PNF,S-BE39-VZUT-ZHK5-2MDUW,5750.0,0.1
42238316361042086,787661,2020-08-23 07:43:55,Ordinary Payment,S-TMKR-P2D4-92WL-DYWPU,S-BE39-VZUT-ZHK5-2MDUW,5430.0,0.1
8262587312823948880,786964,2020-08-21 09:13:43,Ordinary Payment,S-BE39-VZUT-ZHK5-2MDUW,S-9S8W-9YRW-HRSW-44C5G,1449.97795,0.02205
6657414668496502322,786953,2020-08-21 08:26:10,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-BE39-VZUT-ZHK5-2MDUW,1450.0,0.1
16086126112368287537,786758,2020-08-20 19:37:04,Ordinary Payment,S-BE39-VZUT-ZHK5-2MDUW,S-9S8W-9YRW-HRSW-44C5G,99.9559,0.0441
1675642373490508110,786747,2020-08-20 18:51:44,Ordinary Payment,S-CFFE-S7WA-X49Z-AC5MF,S-BE39-VZUT-ZHK5-2MDUW,100.0,0.1
14508450290384242617,700153,2019-12-22 22:20:57,Ordinary Payment,S-BE39-VZUT-ZHK5-2MDUW,S-9S8W-9YRW-HRSW-44C5G,0.9559,0.0441
2456722468364976843,700142,2019-12-22 21:31:07,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-BE39-VZUT-ZHK5-2MDUW,1.0,0.02205
