ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6QPW-TTMM-ASJR-4GGNA,4.39e-06,0.0735
6256273760789626291,937263,2021-10-13 06:15:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6QPW-TTMM-ASJR-4GGNA,1e-08,0.04
6446078138866312022,937263,2021-10-13 06:15:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6QPW-TTMM-ASJR-4GGNA,0.0,0.04
16995257523595716585,937261,2021-10-13 06:07:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6QPW-TTMM-ASJR-4GGNA,1e-08,0.04
5454873932172451162,937261,2021-10-13 06:07:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6QPW-TTMM-ASJR-4GGNA,0.0,0.04
55689710577668119,927044,2021-09-14 20:28:02,Ordinary Payment,S-6QPW-TTMM-ASJR-4GGNA,S-VY7Y-5WDK-9TUF-64SEN,126999.97898095,0.0147
5802215787259994038,927041,2021-09-14 20:16:14,Ordinary Payment,S-6QPW-TTMM-ASJR-4GGNA,S-VY7Y-5WDK-9TUF-64SEN,519.0,0.0147
17354434769515188347,927036,2021-09-14 19:55:05,Remove Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.00735
7983923524920490360,926234,2021-09-12 14:28:07,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
12293179166253189582,926232,2021-09-12 14:21:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,13.81582561,0.0147
85636164962347632,926206,2021-09-12 12:41:49,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.02205
2631931102743677032,926203,2021-09-12 12:27:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,13.05982699,0.0147
16406791384635288577,926158,2021-09-12 09:38:50,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
5107884341935423450,926154,2021-09-12 09:21:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,14.25076973,0.0147
4768652639904581226,926146,2021-09-12 08:48:12,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
16123914404144906922,926130,2021-09-12 07:50:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,14.14811113,0.0147
6436882336517882812,926046,2021-09-12 02:15:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,14.01465381,0.0147
15670298842228567218,925973,2021-09-11 21:18:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,13.16037933,0.0147
4870950253868389237,925906,2021-09-11 16:45:30,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
18022608245085231718,925904,2021-09-11 16:36:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,12.78214837,0.0147
7444653961955255833,925802,2021-09-11 09:40:38,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
12178601076907958151,925797,2021-09-11 09:18:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,13.23537705,0.0147
13756302845154625488,925767,2021-09-11 07:34:05,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
14345549018787177794,925687,2021-09-11 02:07:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,11.11228772,0.0147
3544004290519911429,925598,2021-09-10 20:08:38,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
8318876071605726391,925595,2021-09-10 19:54:55,Arbitrary Message,S-6QPW-TTMM-ASJR-4GGNA,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
12100257576175959923,925595,2021-09-10 19:54:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6QPW-TTMM-ASJR-4GGNA,14.53094298,0.0147
3604428692663468259,925593,2021-09-10 19:45:42,Reward Recipient Assignment,S-6QPW-TTMM-ASJR-4GGNA,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
14584226970180674529,925582,2021-09-10 19:02:18,Arbitrary Message,S-6QPW-TTMM-ASJR-4GGNA,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
2951538271525486783,925448,2021-09-10 10:07:09,Arbitrary Message,S-6QPW-TTMM-ASJR-4GGNA,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
16295707878653812138,921901,2021-08-31 13:32:55,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
10782873364835317149,921897,2021-08-31 13:19:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6QPW-TTMM-ASJR-4GGNA,127.1698,0.0147
5138643031478705345,921800,2021-08-31 06:51:57,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
604915271907144411,921667,2021-08-30 21:55:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6QPW-TTMM-ASJR-4GGNA,127.33465,0.0147
11371944420744455952,921537,2021-08-30 13:19:47,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
17276257005913919261,921532,2021-08-30 13:00:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6QPW-TTMM-ASJR-4GGNA,127.1422625,0.0147
1342751683833177800,921143,2021-08-29 10:58:58,Arbitrary Message,S-6QPW-TTMM-ASJR-4GGNA,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
16714689603399378054,921142,2021-08-29 10:54:57,Reward Recipient Assignment,S-6QPW-TTMM-ASJR-4GGNA,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
12691297559952190442,921135,2021-08-29 10:29:02,Arbitrary Message,S-6QPW-TTMM-ASJR-4GGNA,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
3260752128442954367,921135,2021-08-29 10:29:02,Reward Recipient Assignment,S-6QPW-TTMM-ASJR-4GGNA,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
15852995373289246581,921114,2021-08-29 09:08:51,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
12001904648426073842,921008,2021-08-29 01:59:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6QPW-TTMM-ASJR-4GGNA,127.06571667,0.0147
9812094639851517705,920720,2021-08-28 06:42:04,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
10974353511105506828,920619,2021-08-27 23:58:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6QPW-TTMM-ASJR-4GGNA,128.13826878,0.0147
17854877379296244748,920510,2021-08-27 16:40:58,Arbitrary Message,S-6QPW-TTMM-ASJR-4GGNA,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
13343092090476946232,920509,2021-08-27 16:38:56,Reward Recipient Assignment,S-6QPW-TTMM-ASJR-4GGNA,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
8896593669424883830,920032,2021-08-26 09:01:00,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
16855116788865490480,920030,2021-08-26 08:54:12,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-6QPW-TTMM-ASJR-4GGNA,1219.46551363,0.1
13086191213198952432,919825,2021-08-25 19:17:57,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
14806820407819204247,919821,2021-08-25 19:02:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,122.76347111,0.0147
6744458056533069313,919372,2021-08-24 12:50:55,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
9070033948352128864,919369,2021-08-24 12:40:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.25651459,0.0147
3429173728172314352,919305,2021-08-24 08:27:46,Arbitrary Message,S-6QPW-TTMM-ASJR-4GGNA,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
6309621833864048521,919300,2021-08-24 08:06:00,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
5802965353933393467,919295,2021-08-24 07:46:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.4051531,0.0147
11247252238631428349,919286,2021-08-24 07:14:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.87468336,0.0147
13085614544878002224,919281,2021-08-24 06:53:41,Arbitrary Message,S-6QPW-TTMM-ASJR-4GGNA,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
3650054587536968676,919281,2021-08-24 06:53:41,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
4666594113779873709,919279,2021-08-24 06:45:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.90089597,0.0147
2644881120485652705,919266,2021-08-24 05:51:19,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
1788408335163750128,919217,2021-08-24 02:30:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,12.1543402,0.0147
12547934883015464821,919192,2021-08-24 00:51:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,11.91101547,0.0147
15791875309679025734,919157,2021-08-23 22:33:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,12.38878804,0.0147
7301020108778167255,919148,2021-08-23 22:00:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,12.44011557,0.0147
711624538405739408,919140,2021-08-23 21:25:33,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
17611233979106249727,919139,2021-08-23 21:21:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,11.99111919,0.0147
15737574887002161608,919091,2021-08-23 18:07:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,11.43551196,0.0147
10241980304692068245,919011,2021-08-23 13:00:04,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.02205
9018879395842477479,919010,2021-08-23 12:55:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,12.31803781,0.0147
10135657184811263695,918978,2021-08-23 10:47:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,13.04036787,0.0147
10933763091707729865,918955,2021-08-23 09:04:36,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
8161241947726933462,918939,2021-08-23 08:01:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,12.35026505,0.0147
6240032363268114368,918913,2021-08-23 06:17:44,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
9259861540141279255,918855,2021-08-23 02:17:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,12.38393482,0.0147
1032606269581425584,918832,2021-08-23 00:57:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,12.0327583,0.0147
14268014817723323812,918805,2021-08-22 23:05:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,11.13710145,0.0147
9906344657269777482,918793,2021-08-22 22:19:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.93375432,0.0147
6959382205232762657,918784,2021-08-22 21:40:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.3910793,0.0147
1153988295807015242,918767,2021-08-22 20:30:46,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.00735
8683866964842867154,918714,2021-08-22 17:10:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.95761099,0.0147
14726983813297149510,918639,2021-08-22 12:00:01,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
5196772453133769260,918637,2021-08-22 11:51:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,11.34939268,0.0147
15920098825614537487,918616,2021-08-22 10:26:56,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
119576615224175594,918604,2021-08-22 09:31:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,11.96495259,0.0147
2406840063705396548,918587,2021-08-22 08:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,11.57545072,0.0147
2375545234239114903,918578,2021-08-22 07:49:25,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
3647014022664387863,918554,2021-08-22 06:11:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.80883599,0.0147
10785703367269518496,918538,2021-08-22 05:08:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,13.69758043,0.0147
6923328848742517538,918516,2021-08-22 03:39:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.82795028,0.02205
553729127511331623,918459,2021-08-21 23:47:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.36487638,0.0294
16544354428299440442,918422,2021-08-21 21:23:45,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0294
7323695277192893631,918415,2021-08-21 20:52:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.42618415,0.0294
13508571293336287567,918372,2021-08-21 18:05:38,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
4501347393130142868,918368,2021-08-21 17:51:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.3658591,0.0147
15733914660672841069,918360,2021-08-21 17:18:23,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
6822511366537984572,918349,2021-08-21 16:39:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,14.82194063,0.0147
7574000084343557734,918298,2021-08-21 13:20:17,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
15335667005180294300,918289,2021-08-21 12:40:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,14.08052155,0.02205
2550017549284388493,918214,2021-08-21 07:36:52,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
8598824509397248987,918210,2021-08-21 07:20:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,13.97544207,0.0147
2040614045170140069,918194,2021-08-21 06:17:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.45015416,0.0147
12638081657753950269,918183,2021-08-21 05:33:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.37155049,0.0147
11403726244530692424,918137,2021-08-21 02:25:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,13.99294082,0.02205
9354031366139177341,918056,2021-08-20 21:12:33,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.02205
10311339462012243772,918051,2021-08-20 20:49:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,13.93746096,0.0294
1882735358627190090,918018,2021-08-20 18:40:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.05466073,0.02205
17127436464609107346,918002,2021-08-20 17:34:45,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.02205
906369781451104556,918001,2021-08-20 17:29:47,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-6QPW-TTMM-ASJR-4GGNA,1452.03442285,0.1
9768267162176625175,918000,2021-08-20 17:26:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.98821654,0.02205
6301461088496164443,917973,2021-08-20 15:41:24,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.02205
10516317506407130665,917971,2021-08-20 15:33:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,13.36078208,0.02205
2564271688058719250,917926,2021-08-20 12:35:57,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.02205
975785586540023188,917919,2021-08-20 12:07:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,11.87326652,0.03675
9767602090328935748,917848,2021-08-20 07:16:16,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.02205
1824555494228335257,917761,2021-08-20 01:24:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.09887003,0.02205
10019666506151786862,917744,2021-08-20 00:12:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,11.78054481,0.02205
2415386022290313587,917702,2021-08-19 21:29:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.75901915,0.02205
17101320589373194286,917617,2021-08-19 15:52:52,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.1176
11421107142197289342,917599,2021-08-19 14:46:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.81303474,0.02205
17385904528001740124,917580,2021-08-19 13:28:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,15.43614102,0.02205
2561926678847405310,917517,2021-08-19 09:17:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,13.80140672,0.02205
16427684484803029975,917448,2021-08-19 04:35:38,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
4841096256796398513,917435,2021-08-19 03:45:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,15.16294414,0.0147
10965372524661578337,917381,2021-08-19 00:07:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.03107596,0.0147
7837792738321200773,917319,2021-08-18 19:54:47,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
13374182012657914390,917287,2021-08-18 17:46:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.38320111,0.0147
5537561488201812567,917154,2021-08-18 08:47:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,12.48107741,0.0147
4554088783810445080,917084,2021-08-18 04:13:33,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
8850570652603966617,917077,2021-08-18 03:41:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,12.3847692,0.0147
9852369536100214416,917053,2021-08-18 02:12:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.44925213,0.0147
18261398881146851222,917020,2021-08-18 00:01:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.27938279,0.0147
5857496790181774618,917010,2021-08-17 23:21:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.68084688,0.0147
3622897870696235083,916979,2021-08-17 21:12:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,11.29436238,0.0147
1474160048358524128,916959,2021-08-17 19:50:02,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
11258043650830007076,916954,2021-08-17 19:33:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,11.95015636,0.0147
13423232525198724430,916935,2021-08-17 18:11:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,12.4234729,0.0147
16779315517320599480,916888,2021-08-17 15:09:34,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
14063786663181379109,916877,2021-08-17 14:23:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,16.5956447,0.0147
8969580984352826135,916782,2021-08-17 08:02:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.45346571,0.0147
1735415327692869006,916755,2021-08-17 06:25:11,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
8103805669489454341,916753,2021-08-17 06:15:55,Arbitrary Message,S-6QPW-TTMM-ASJR-4GGNA,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
15648045587313332874,916721,2021-08-17 04:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.67050581,0.0147
9794830083111655888,916683,2021-08-17 01:30:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,13.33624515,0.02205
11771196873403807317,916648,2021-08-16 23:08:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6QPW-TTMM-ASJR-4GGNA,10.93289572,0.02205
17873913238684729064,916558,2021-08-16 17:17:28,Reward Recipient Assignment,S-6QPW-TTMM-ASJR-4GGNA,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
347330220064756676,916548,2021-08-16 16:41:19,Arbitrary Message,S-6QPW-TTMM-ASJR-4GGNA,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
8177478845009819020,916040,2021-08-15 06:36:03,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
8071557828416069177,916037,2021-08-15 06:25:52,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-6QPW-TTMM-ASJR-4GGNA,1334.97950001,0.1
3817929916866354517,914222,2021-08-10 05:25:22,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
5623038221266758056,914148,2021-08-10 00:21:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6QPW-TTMM-ASJR-4GGNA,134.07995,0.0147
433785948127609762,913521,2021-08-08 06:36:15,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0441
7516173844842691852,913515,2021-08-08 06:12:19,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-6QPW-TTMM-ASJR-4GGNA,1386.8630957,0.1
10340681817295322014,913380,2021-08-07 21:07:47,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.02205
3494945804239613444,913373,2021-08-07 20:37:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6QPW-TTMM-ASJR-4GGNA,134.163,0.02205
12996315134246426706,913279,2021-08-07 14:28:57,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.03675
5650654167200224277,913273,2021-08-07 14:02:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6QPW-TTMM-ASJR-4GGNA,134.185725,0.03675
4293060920065003702,912978,2021-08-06 18:25:06,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.02205
16991515078818500591,912963,2021-08-06 17:22:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6QPW-TTMM-ASJR-4GGNA,134.08625,0.02205
15335369550338197163,912794,2021-08-06 06:06:49,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
10409315834344420534,912745,2021-08-06 02:36:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6QPW-TTMM-ASJR-4GGNA,134.063675,0.0147
2079152038006130671,911837,2021-08-03 14:13:39,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
13181865910855933008,911833,2021-08-03 13:57:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6QPW-TTMM-ASJR-4GGNA,134.05145,0.0147
2110612104640102853,911459,2021-08-02 13:01:46,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.02205
1371327476906605529,911456,2021-08-02 12:49:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6QPW-TTMM-ASJR-4GGNA,134.323285,0.0147
10348953165313143178,911106,2021-08-01 13:29:24,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.02205
6908461823385642930,911105,2021-08-01 13:26:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-6QPW-TTMM-ASJR-4GGNA,134.44470085,0.02205
13197468864592004697,910851,2021-07-31 20:33:56,Reward Recipient Assignment,S-6QPW-TTMM-ASJR-4GGNA,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
11541601250318016507,910850,2021-07-31 20:31:03,Arbitrary Message,S-6QPW-TTMM-ASJR-4GGNA,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
4371662119584869921,910029,2021-07-29 13:45:50,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
12559362864538328827,910022,2021-07-29 13:14:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-6QPW-TTMM-ASJR-4GGNA,11.27595826,0.0147
15268634138988266911,909989,2021-07-29 10:58:22,Arbitrary Message,S-6QPW-TTMM-ASJR-4GGNA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
16680514505650783451,909988,2021-07-29 10:54:18,Arbitrary Message,S-6QPW-TTMM-ASJR-4GGNA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
7157673209032496893,909988,2021-07-29 10:54:18,Add Commitment,S-6QPW-TTMM-ASJR-4GGNA,,0.0,0.0147
