ID,Height,timestamp,Type,From,To,Amount,Fee
11380931198220957869,1275726,2024-05-11 01:22:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.36236414,0.02
3785026234738679668,1275438,2024-05-10 06:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.21792701,0.02
8061915145150237982,1275221,2024-05-09 15:41:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.32255375,0.02
10702957718588086024,1274948,2024-05-08 21:25:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.29873582,0.02
7701094192081438151,1274607,2024-05-07 22:43:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.58248395,0.02
6938989865047527545,1274332,2024-05-07 04:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.42193663,0.02
14818037305172107731,1274020,2024-05-06 07:30:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.06597181,0.02
16584087261850581332,1273750,2024-05-05 13:31:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.06644763,0.02
17444919831596368085,1273431,2024-05-04 16:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.20715698,0.02
5191103164703310700,1273077,2024-05-03 16:32:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,29.99272727,0.02
12985648508742893099,1272796,2024-05-02 21:51:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.31965555,0.02
8355950613024976384,1272661,2024-05-02 12:45:45,Add Commitment,S-WBFL-FFDB-VSWE-AURVL,,0.0,0.01
5636008586821540420,1272450,2024-05-01 22:53:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,29.99886818,0.02
9726767100397363309,1272177,2024-05-01 04:37:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.25380492,0.02
7243205229361710660,1271822,2024-04-30 04:54:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.02506166,0.02
10298004911891311946,1271567,2024-04-29 12:03:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.68329705,0.02
16529914417398098520,1271222,2024-04-28 12:55:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.09171142,0.02
7336071798803001700,1270914,2024-04-27 16:19:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.17533212,0.02
15098148853382364619,1270584,2024-04-26 18:22:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.28479633,0.02
8406006730196123558,1270213,2024-04-25 17:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.36091833,0.02
6976027811459472602,1269892,2024-04-24 20:08:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.17280412,0.02
9202403983296143886,1269535,2024-04-23 20:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.45620583,0.02
954747608695110291,1269229,2024-04-23 00:07:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.41548535,0.02
4806314032516662643,1268918,2024-04-22 03:08:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.15332642,0.02
12232815334929489042,1268678,2024-04-21 11:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.20779207,0.02
13424397250701873367,1268408,2024-04-20 17:16:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.31658366,0.02
81307996113906903,1268158,2024-04-20 00:31:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.35308309,0.02
9300090220265100528,1267718,2024-04-18 19:16:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.09810615,0.02
6429199044132052084,1267049,2024-04-16 22:43:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.43267072,0.02
13820037586034674063,1266717,2024-04-16 00:28:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.0982524,0.02
13407400398190384676,1266399,2024-04-15 03:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.09888393,0.02
15718298966531235881,1266074,2024-04-14 05:30:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.35137763,0.02
1891814673501696364,1265811,2024-04-13 12:00:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.02364613,0.02
143494087219516155,1265509,2024-04-12 15:50:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.18948956,0.02
4107780273263945039,1265210,2024-04-11 20:00:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.13697824,0.02
1507802119507754964,1264941,2024-04-11 01:50:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.73079024,0.02
14588170995941819797,1264595,2024-04-10 02:46:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.45598336,0.02
13673691278191834991,1264291,2024-04-09 06:27:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.31821679,0.02
7841515186240246168,1263987,2024-04-08 10:09:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.53841447,0.02
4167648490944678703,1263678,2024-04-07 13:43:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.32988474,0.02
3406112418863122690,1263407,2024-04-06 19:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.06332095,0.02
3088877783936837375,1263109,2024-04-05 23:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.3659039,0.02
7502836695085310369,1262812,2024-04-05 04:07:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.23698664,0.02
2869237346559614841,1262505,2024-04-04 07:31:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.17073524,0.02
8487704010427958895,1262197,2024-04-03 10:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.24984279,0.02
3263610472588483849,1261914,2024-04-02 16:01:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.25131595,0.02
12135465242215825508,1261600,2024-04-01 19:09:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.03218476,0.02
6007679715700490558,1261293,2024-03-31 22:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.23397301,0.02
14173454530312198496,1260983,2024-03-31 01:54:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.51474083,0.02
4124746263692546334,1260668,2024-03-30 04:52:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.30317268,0.02
13735157127550231953,1260236,2024-03-28 23:56:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.24510948,0.02
9141455424074648916,1260020,2024-03-28 09:31:36,Add Commitment,S-WBFL-FFDB-VSWE-AURVL,,0.0,0.01
13761683008516864723,1259955,2024-03-28 05:16:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.11700969,0.02
11832654694522379302,1259607,2024-03-27 06:00:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.0178018,0.02
656384562313433467,1259268,2024-03-26 07:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.15393023,0.02
13554193808893259645,1258939,2024-03-25 09:35:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.37420536,0.02
7779120827483520894,1258610,2024-03-24 11:38:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.12497381,0.02
1752489327951863466,1258377,2024-03-23 20:10:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.02763536,0.02
18209064753305403002,1258047,2024-03-22 22:06:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.21184471,0.02
1778018452942193159,1257719,2024-03-22 00:16:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.66808235,0.02
13076026296423502031,1257404,2024-03-21 03:14:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.05101558,0.02
15794131032831341863,1257077,2024-03-20 05:21:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.11612568,0.02
250311981656007168,1256731,2024-03-19 06:24:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.13894055,0.02
6825016008106057468,1256431,2024-03-18 10:11:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.06416946,0.02
2116841203295225440,1256169,2024-03-17 16:52:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.17438637,0.02
14259577989777472743,1255843,2024-03-16 19:03:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.15147617,0.02
5243505374810786094,1255550,2024-03-15 23:29:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.32499091,0.02
15040705627785251402,1255251,2024-03-15 03:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.30900307,0.02
17416693724193644128,1254928,2024-03-14 06:02:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.16804284,0.02
16141428218586759597,1254628,2024-03-13 10:00:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.61270261,0.02
3426797126791225427,1254317,2024-03-12 13:21:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.61054342,0.02
15233119840793201435,1254011,2024-03-11 16:40:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.08140478,0.02
8401385944059711334,1253725,2024-03-10 21:42:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.03792189,0.02
13317147018041398283,1253428,2024-03-10 01:56:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.62580296,0.02
14956359970654782289,1253115,2024-03-09 05:03:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.75177044,0.02
1612388915761067613,1252808,2024-03-08 08:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.15707063,0.02
7498957561362814149,1252493,2024-03-07 11:24:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.06762194,0.02
17665603574254092124,1252190,2024-03-06 15:22:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.09527962,0.02
208827400464178170,1252158,2024-03-06 13:14:10,Add Commitment,S-WBFL-FFDB-VSWE-AURVL,,0.0,0.01
18238053989053936349,1251836,2024-03-05 15:52:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.23419956,0.02
14991598410906695392,1251502,2024-03-04 17:22:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.34625556,0.02
9227093014685635929,1251164,2024-03-03 18:56:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.13036529,0.02
3012365975166891641,1250861,2024-03-02 22:37:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.81464546,0.02
11103382478837310005,1250533,2024-03-02 00:58:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.00918423,0.02
8693392837340648977,1250293,2024-03-01 08:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.05190282,0.02
14671801866664971830,1249970,2024-02-29 11:15:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.22366018,0.02
14082876896039268706,1249675,2024-02-28 15:27:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.64974499,0.02
10521695994109230648,1249309,2024-02-27 15:11:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.34828644,0.02
937641230568746357,1249024,2024-02-26 20:16:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.09206412,0.02
13233030834577068286,1248683,2024-02-25 21:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.32938042,0.02
16697351457781078258,1248388,2024-02-25 01:39:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.34076879,0.02
17359989838306449883,1248092,2024-02-24 05:52:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.24929991,0.02
7217913408967973545,1247757,2024-02-23 07:45:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.00824618,0.02
14061609192249551312,1247412,2024-02-22 08:45:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.16434342,0.02
4051349275187926095,1247102,2024-02-21 11:52:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,29.99839813,0.02
14612388638471663505,1246774,2024-02-20 14:10:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.01133698,0.02
13977496402112943332,1246462,2024-02-19 17:19:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.04849416,0.02
13747495685382890060,1246151,2024-02-18 20:40:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.23061203,0.02
4520256688236768434,1245855,2024-02-18 00:53:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.55741173,0.02
12414129287256063177,1245514,2024-02-17 02:01:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.29152931,0.02
10526087321834421981,1245296,2024-02-16 11:26:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.33406997,0.02
1557410134647678875,1244992,2024-02-15 15:09:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.35150806,0.02
1989301339023803179,1244733,2024-02-14 22:11:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.04160595,0.02
17402227983557290451,1244449,2024-02-14 02:58:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.17433817,0.02
18432950523019571460,1244050,2024-02-13 00:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.6037386,0.02
14878696299608141723,1243698,2024-02-12 00:51:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.2095346,0.02
19652097167823930,1243315,2024-02-10 23:24:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,31.06377808,0.02
9265282069627430653,1242966,2024-02-10 00:09:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.31286166,0.02
5610728368207547609,1242576,2024-02-08 22:05:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.09034296,0.02
8889054833457482190,1242206,2024-02-07 21:31:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.04759172,0.02
17036195679063688729,1241899,2024-02-07 00:56:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.11013386,0.02
5054041673585985920,1241558,2024-02-06 02:12:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.53719232,0.02
10175672409344027517,1241214,2024-02-05 03:22:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.60548127,0.02
7097524462242361032,1240907,2024-02-04 06:38:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.31918118,0.02
8623231595078757971,1240621,2024-02-03 11:45:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.24845422,0.02
6723890110757691725,1240271,2024-02-02 12:16:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.29544609,0.02
5364091016918554011,1239979,2024-02-01 16:57:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.30941533,0.02
12002344326587130595,1239685,2024-01-31 21:13:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.36351855,0.02
16645211960714675748,1239382,2024-01-31 00:57:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.22314001,0.02
16933522489233468198,1239029,2024-01-30 01:19:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.07831444,0.02
13815961122900921584,1238617,2024-01-28 21:58:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.98829997,0.02
10329204306545694607,1238264,2024-01-27 22:29:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.33409896,0.02
7605119980377993183,1237982,2024-01-27 03:35:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.26487569,0.02
10172689174137595661,1237657,2024-01-26 05:53:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.24204881,0.02
100371187367158798,1237321,2024-01-25 07:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.08611291,0.02
15940057938340125220,1236963,2024-01-24 07:38:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.22255305,0.02
3965255750593177713,1236652,2024-01-23 10:57:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.21903662,0.02
18162107947552552020,1236247,2024-01-22 07:55:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.22192423,0.02
1755484861870634389,1235939,2024-01-21 11:28:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.06182342,0.02
2896062793449574963,1235631,2024-01-20 14:57:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.07201134,0.02
12966319487833243422,1235284,2024-01-19 15:46:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.22786763,0.02
14488720368336167925,1234916,2024-01-18 15:17:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.13619625,0.02
15078484665910865976,1234629,2024-01-17 20:01:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.73975924,0.02
11902910382028035769,1234517,2024-01-17 12:31:26,Add Commitment,S-WBFL-FFDB-VSWE-AURVL,,0.0,0.01
5493304663864023049,1234277,2024-01-16 20:36:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.09954237,0.02
6797976116716348869,1233959,2024-01-15 23:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.47096399,0.02
14192471105443266235,1233639,2024-01-15 02:05:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.09986494,0.02
12678456720988754342,1233329,2024-01-14 05:24:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.23855196,0.02
17290280913360689806,1233052,2024-01-13 10:52:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.19766797,0.02
13400206475633519208,1232775,2024-01-12 16:21:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.37101927,0.02
3236904736416674655,1232492,2024-01-11 21:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.23347573,0.02
13379116436371438291,1232208,2024-01-11 02:37:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.26543477,0.02
2094532954947390276,1231895,2024-01-10 05:37:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.02699478,0.02
9253097521110553332,1231581,2024-01-09 08:38:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.4299818,0.02
5315215422234439881,1231234,2024-01-08 09:33:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.11476961,0.02
6827279590738089184,1230939,2024-01-07 13:57:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,29.99604105,0.02
15371169080459571340,1230599,2024-01-06 15:15:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.00763245,0.02
420064154917268683,1230258,2024-01-05 16:26:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.19907877,0.02
9085163065089123663,1229910,2024-01-04 17:07:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.19452554,0.02
14563975524015530556,1229545,2024-01-03 16:58:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.14316476,0.02
12643274082666774198,1229166,2024-01-02 15:39:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.11569722,0.02
14038847898023810298,1228856,2024-01-01 18:46:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.03297947,0.02
9415705698705155143,1228473,2023-12-31 17:24:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.03061089,0.02
8662958484215349638,1228139,2023-12-30 18:57:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBFL-FFDB-VSWE-AURVL,30.02760487,0.02
