ID,Height,timestamp,Type,From,To,Amount,Fee
3912637248257946822,248398,2016-07-06 07:34:16,Ordinary Payment,S-HZTG-J3R2-BUM5-7J972,S-H2CM-63HS-3VFV-FFPA3,64.0,1.0
17043338244295344000,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZTG-J3R2-BUM5-7J972,5.0,1.0
15738896872063960609,238063,2016-06-07 08:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZTG-J3R2-BUM5-7J972,5.0,1.0
9954231663092744630,237496,2016-06-05 18:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZTG-J3R2-BUM5-7J972,5.0,1.0
17210282753270953294,236643,2016-06-03 08:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZTG-J3R2-BUM5-7J972,5.0,1.0
4973897814690945234,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZTG-J3R2-BUM5-7J972,5.0,1.0
12576912795020203693,235268,2016-05-30 12:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZTG-J3R2-BUM5-7J972,5.0,1.0
17162240886562887631,234131,2016-05-27 07:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZTG-J3R2-BUM5-7J972,5.0,1.0
5113908912665562240,233808,2016-05-26 10:12:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZTG-J3R2-BUM5-7J972,5.0,1.0
11754461234455322150,233631,2016-05-25 22:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZTG-J3R2-BUM5-7J972,5.0,1.0
16073816636548975892,233455,2016-05-25 10:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZTG-J3R2-BUM5-7J972,5.0,1.0
16024132966549608209,233098,2016-05-24 10:02:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZTG-J3R2-BUM5-7J972,5.0,1.0
2657991390460752130,232743,2016-05-23 10:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZTG-J3R2-BUM5-7J972,5.0,1.0
13193116804682885951,232387,2016-05-22 10:59:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZTG-J3R2-BUM5-7J972,5.0,1.0
