ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XCZM-NBP3-BEEL-4LH8N,1e-08,0.7056
10173763467302480774,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCZM-NBP3-BEEL-4LH8N,30.07,1.0
7909414133378830225,479020,2018-04-13 03:36:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCZM-NBP3-BEEL-4LH8N,125.53,1.0
13857813432407943625,466536,2018-03-09 05:04:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCZM-NBP3-BEEL-4LH8N,50.49,1.0
4247054550155603166,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCZM-NBP3-BEEL-4LH8N,50.17,1.0
11923288206474933809,459462,2018-02-17 10:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCZM-NBP3-BEEL-4LH8N,50.22,1.0
21552072976583902,455288,2018-02-05 18:14:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCZM-NBP3-BEEL-4LH8N,51.03,1.0
14821454796696108676,452300,2018-01-28 09:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCZM-NBP3-BEEL-4LH8N,50.20999999,1.0
13476221857182428343,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCZM-NBP3-BEEL-4LH8N,50.12,1.0
15349610738065968392,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCZM-NBP3-BEEL-4LH8N,66.75,1.0
3884709454002640283,447336,2018-01-14 12:50:43,Reward Recipient Assignment,S-XCZM-NBP3-BEEL-4LH8N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2727065133341751425,447331,2018-01-14 12:40:04,Reward Recipient Assignment,S-XCZM-NBP3-BEEL-4LH8N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6525955021485452773,443255,2018-01-03 02:35:29,Reward Recipient Assignment,S-XCZM-NBP3-BEEL-4LH8N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6737502547196094420,440029,2017-12-25 02:09:43,Reward Recipient Assignment,S-XCZM-NBP3-BEEL-4LH8N,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10492771655770537644,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XCZM-NBP3-BEEL-4LH8N,0.3098495,1.0
10572048704711032910,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XCZM-NBP3-BEEL-4LH8N,1.87201367,1.0
3588326820673451939,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XCZM-NBP3-BEEL-4LH8N,5.35748946,1.0
4719622320416901551,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XCZM-NBP3-BEEL-4LH8N,7.65077224,1.0
882003020076935497,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XCZM-NBP3-BEEL-4LH8N,10.18750604,1.0
3596655337698582228,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XCZM-NBP3-BEEL-4LH8N,2.9893698,1.0
7858731528549644683,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XCZM-NBP3-BEEL-4LH8N,26.06852323,1.0
3977611870206012355,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XCZM-NBP3-BEEL-4LH8N,32.99823686,1.0
14778115219608960167,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XCZM-NBP3-BEEL-4LH8N,14.58631193,1.0
11351134931249308165,375550,2017-06-27 08:10:55,Reward Recipient Assignment,S-XCZM-NBP3-BEEL-4LH8N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16370565099682100299,374605,2017-06-24 17:03:39,Reward Recipient Assignment,S-XCZM-NBP3-BEEL-4LH8N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10244122132804917397,374562,2017-06-24 13:47:05,Reward Recipient Assignment,S-XCZM-NBP3-BEEL-4LH8N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15746631724469651546,372721,2017-06-19 10:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCZM-NBP3-BEEL-4LH8N,17.0,1.0
1437257108842134088,371682,2017-06-16 12:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCZM-NBP3-BEEL-4LH8N,17.0,1.0
14053739292864256776,371086,2017-06-14 20:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCZM-NBP3-BEEL-4LH8N,15.43999999,1.0
8259514587599872625,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCZM-NBP3-BEEL-4LH8N,15.80999999,1.0
7629573156857683143,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCZM-NBP3-BEEL-4LH8N,20.2,1.0
6134866559539228439,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCZM-NBP3-BEEL-4LH8N,16.2,1.0
9190966702242133358,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XCZM-NBP3-BEEL-4LH8N,0.47529482,1.0
2509960211958798415,369758,2017-06-11 03:23:22,Reward Recipient Assignment,S-XCZM-NBP3-BEEL-4LH8N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4732466402513507245,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XCZM-NBP3-BEEL-4LH8N,4.57549673,1.0
6578330492917378508,369704,2017-06-11 00:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCZM-NBP3-BEEL-4LH8N,16.14999999,1.0
13704676628533947879,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XCZM-NBP3-BEEL-4LH8N,0.15045913,1.0
5604415814619303182,369411,2017-06-10 04:07:57,Reward Recipient Assignment,S-XCZM-NBP3-BEEL-4LH8N,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4364194236363185693,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCZM-NBP3-BEEL-4LH8N,17.0,1.0
3620897379492216692,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XCZM-NBP3-BEEL-4LH8N,16.0,1.0
7294599145096745745,366928,2017-06-03 06:11:18,Reward Recipient Assignment,S-XCZM-NBP3-BEEL-4LH8N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6999523579968036173,366925,2017-06-03 05:55:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCZM-NBP3-BEEL-4LH8N,1.0,1.0
8940305969954999232,366725,2017-06-02 16:11:03,Account Update,S-XCZM-NBP3-BEEL-4LH8N,,0.0,1.0
7752968923340749949,366707,2017-06-02 15:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCZM-NBP3-BEEL-4LH8N,1.0,1.0
