ID,Height,timestamp,Type,From,To,Amount,Fee
1098659555830091921,248096,2016-07-05 11:17:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPW5-C79U-EBH8-BE7DR,1.56696607,1.0
15117506356463550461,247641,2016-07-04 05:02:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPW5-C79U-EBH8-BE7DR,10.29059794,1.0
16873327438722971736,247280,2016-07-03 04:49:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPW5-C79U-EBH8-BE7DR,13.79212192,1.0
7130953996368906180,246912,2016-07-02 04:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPW5-C79U-EBH8-BE7DR,21.81093886,1.0
3916053777986580528,246553,2016-07-01 04:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPW5-C79U-EBH8-BE7DR,236.52928149,1.0
12676104905056445650,246191,2016-06-30 03:09:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPW5-C79U-EBH8-BE7DR,39.88725336,1.0
9909800024071782647,245833,2016-06-29 03:28:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPW5-C79U-EBH8-BE7DR,26.61363183,1.0
6028471591594923866,245439,2016-06-28 00:42:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPW5-C79U-EBH8-BE7DR,18.49861701,1.0
5855415783325674271,245068,2016-06-27 00:06:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPW5-C79U-EBH8-BE7DR,19.96588543,1.0
14938358272748172440,244704,2016-06-25 23:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NPW5-C79U-EBH8-BE7DR,16.08755088,1.0
836994251500418643,244481,2016-06-25 08:28:49,Reward Recipient Assignment,S-NPW5-C79U-EBH8-BE7DR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9937908975714378450,244337,2016-06-24 22:55:11,Reward Recipient Assignment,S-NPW5-C79U-EBH8-BE7DR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14191688384516286654,244335,2016-06-24 22:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPW5-C79U-EBH8-BE7DR,5.0,1.0
13060953925261729467,244112,2016-06-24 08:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPW5-C79U-EBH8-BE7DR,5.0,1.0
12411847891269625532,243700,2016-06-23 04:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPW5-C79U-EBH8-BE7DR,5.0,1.0
2854437422877902587,243453,2016-06-22 11:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPW5-C79U-EBH8-BE7DR,5.0,1.0
11697349751772019195,243405,2016-06-22 07:58:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NPW5-C79U-EBH8-BE7DR,1.0,1.0
14849457592281688537,243192,2016-06-21 18:13:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPW5-C79U-EBH8-BE7DR,5.0,1.0
13672868569412999454,243188,2016-06-21 17:21:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NPW5-C79U-EBH8-BE7DR,1.0,1.0
3087462886436942389,243141,2016-06-21 14:08:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NPW5-C79U-EBH8-BE7DR,1.0,1.0
1045553444131357410,242858,2016-06-20 19:16:13,Ordinary Payment,S-NPW5-C79U-EBH8-BE7DR,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
4407686830217979587,242858,2016-06-20 19:16:13,Account Update,S-NPW5-C79U-EBH8-BE7DR,,0.0,1.0
8727952352712888154,242852,2016-06-20 19:06:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPW5-C79U-EBH8-BE7DR,5.0,1.0
