ID,Height,timestamp,Type,From,To,Amount,Fee
9288921557916211258,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6X7W-VNG5-XQFY-E8R25,1e-07,1.0
9377294976720719694,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6X7W-VNG5-XQFY-E8R25,1e-07,1.0
10989942775839824997,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6X7W-VNG5-XQFY-E8R25,1e-07,1.0
9625496627683922300,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6X7W-VNG5-XQFY-E8R25,1e-07,1.0
14765606176526213119,426144,2017-11-16 06:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,3.3256754,1.0
17599151412953148627,425652,2017-11-14 21:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,4.0797848,1.0
3400873722165699090,425160,2017-11-13 12:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,3.94224674,1.0
4286979548898448965,424668,2017-11-12 03:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,7.37508511,1.0
9488841745637155674,424171,2017-11-10 17:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,77.40122268,1.0
5774595274910990517,423675,2017-11-09 08:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.37550257,1.0
7366101657381659305,423172,2017-11-07 23:08:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.67850568,1.0
98331190272460885,422024,2017-11-04 18:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.00019094,1.0
9573701586033562712,421426,2017-11-03 01:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.99235286,1.0
16457735235766047104,420934,2017-11-01 17:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,3.5272376,1.0
6088208244397905637,420439,2017-10-31 07:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.07180895,1.0
16443606555787718071,419118,2017-10-27 15:03:51,Ordinary Payment,S-6X7W-VNG5-XQFY-E8R25,S-PFUY-57TQ-WBVQ-GU9ZR,1310.0,1.0
14326410614386125093,406194,2017-09-21 11:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.0019252,1.0
3633309942763839544,405701,2017-09-20 01:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.73710828,1.0
12699587818569349280,405201,2017-09-18 16:18:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,58.1299179,1.0
13490837176539066353,404704,2017-09-17 06:49:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,976.35211062,1.0
13720965359966258676,404703,2017-09-17 06:47:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,1.38310927,1.0
4277632789781553420,404204,2017-09-15 21:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,1.8642089,1.0
11124942921411710790,403709,2017-09-14 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.67259998,1.0
10197354632627707989,403217,2017-09-13 03:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,1.28492137,1.0
1657969615168925550,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.35478131,1.0
13056122442506149540,397786,2017-08-28 22:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,1.69003788,1.0
264555162269320401,397287,2017-08-27 12:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,6.05933549,1.0
9962791484467667130,396793,2017-08-26 03:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,1.14396272,1.0
13139396606737061756,396300,2017-08-24 18:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,2.80427334,1.0
671961007789369129,395803,2017-08-23 09:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,3.57992133,1.0
6714404761838465339,395308,2017-08-21 23:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,3.32327375,1.0
13690691171267697001,394803,2017-08-20 14:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,2.66663796,1.0
11488823727950450496,394068,2017-08-18 12:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.07870027,1.0
15588542390607272726,393569,2017-08-17 03:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,1.40717892,1.0
2548884132279582511,393070,2017-08-15 18:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,1.32034394,1.0
1803884868712841736,392581,2017-08-14 09:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,2.83930926,1.0
6372497637221469800,392080,2017-08-12 23:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,10.37056859,1.0
9306369555433412136,391585,2017-08-11 14:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,1.23238052,1.0
12612866223684490824,391084,2017-08-10 04:57:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,1.52815212,1.0
17303064072308320146,390587,2017-08-08 19:24:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,3.14372925,1.0
1860951678339796055,390089,2017-08-07 09:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.85324261,1.0
11573830400785298975,389595,2017-08-06 00:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.9265153,1.0
9482699061666421092,389191,2017-08-04 21:28:58,Ordinary Payment,S-6X7W-VNG5-XQFY-E8R25,S-PFUY-57TQ-WBVQ-GU9ZR,958.0,1.0
663264542635554451,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.0118912,1.0
5166990481030501270,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,4.50313844,1.0
17065579129692405804,387670,2017-07-31 15:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,12.61336245,1.0
9075128133259299936,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,7.92467213,1.0
953965198784917314,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,5.89265453,1.0
6702887223967465151,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,5.16609162,1.0
6679632254998407775,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,24.86982882,1.0
15696122836872777115,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,16.27837271,1.0
10278643590889840640,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,5.45247293,1.0
8926918021621078917,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.60443458,1.0
5651384284201429983,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.03680814,1.0
11505349652547330103,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,1.43764651,1.0
8810431826912624208,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,1.30509667,1.0
17859609707016619493,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.7272046,1.0
3613674074314449123,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,1.56137632,1.0
922989033562446538,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,5.01794636,1.0
13945462025096981339,380661,2017-07-11 14:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,35.85345688,1.0
9322711730498966964,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,31.01142495,1.0
16746164095497593682,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,5.39237629,1.0
367499817390029414,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,2.89840234,1.0
13738754201574845666,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,4.82791292,1.0
6614234457662054590,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,5.43973922,1.0
1957887855163068717,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,1.85764433,1.0
309161125508317364,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.19716972,1.0
1821421993026888879,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,3.14530445,1.0
717518059269910109,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.1996792,1.0
5184554140865545102,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.0703461,1.0
12491925120823844032,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,0.22212938,1.0
14202525110305643226,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,1.72356236,1.0
12176708131909122913,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,3.73111215,1.0
5412648789563825735,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,28.11954028,1.0
9767925820930283268,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,5.18851983,1.0
9164456784891602368,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,29.68293589,1.0
613558383460349882,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,6.66080003,1.0
17088175986099318152,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,17.18219882,1.0
6843096531118531166,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,33.19367895,1.0
13223998477599663963,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,17.40681423,1.0
5560025826344510602,375344,2017-06-26 18:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,41.777226,1.0
2095870083860714048,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,1.20946579,1.0
13586579036488294020,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,51.72762909,1.0
15144144373273512638,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,19.91351811,1.0
14596696889667122530,374267,2017-06-23 18:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,19.97761713,1.0
13855677548656960055,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,25.66702458,1.0
16925984647423275879,373894,2017-06-22 17:06:25,Ordinary Payment,S-PFUY-57TQ-WBVQ-GU9ZR,S-6X7W-VNG5-XQFY-E8R25,2.0,1.0
7909572548384492863,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,57.74581292,1.0
18262506085082008194,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,46.51831032,1.0
12899014957383585619,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,22.84720125,1.0
5045892337713665020,372443,2017-06-18 15:54:42,Ordinary Payment,S-6X7W-VNG5-XQFY-E8R25,S-QF7R-MBCC-QYDH-7XPD8,2100.0,1.0
6718208576367165519,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,18.56833406,1.0
1773808624473795913,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,9.90265517,1.0
12448325130363737397,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,2.60453906,1.0
9268399780501754373,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,1.70013106,1.0
3787710652929554558,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,28.73283621,1.0
4698500370845034791,371538,2017-06-16 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,37.49386218,1.0
10406178326258290241,371161,2017-06-15 01:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,15.51547798,1.0
12627204515725857921,370799,2017-06-14 01:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,12.9362787,1.0
4825523732284174917,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,18.01900996,1.0
6721577425622039476,370291,2017-06-12 15:06:46,Ask Order Placement,S-6X7W-VNG5-XQFY-E8R25,,0.0,1.0
3629328069585084828,370283,2017-06-12 14:33:08,Ask Order Placement,S-6X7W-VNG5-XQFY-E8R25,,0.0,1.0
7546276930504415742,370056,2017-06-11 23:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,26.47824633,1.0
5121780846279094525,369690,2017-06-10 22:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,7.64777277,1.0
8492445662537406798,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,23.58107255,1.0
12870678948687251001,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,17.13854574,1.0
10487537470463178541,368589,2017-06-07 21:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,38.34573423,1.0
14937465192072402898,368318,2017-06-07 03:12:13,Ordinary Payment,S-CDR2-SFFM-QASP-3KMT6,S-6X7W-VNG5-XQFY-E8R25,20.0,1.0
4053002245192168243,368313,2017-06-07 02:49:44,Ask Order Cancellation,S-6X7W-VNG5-XQFY-E8R25,,0.0,1.0
11092536998102555697,368310,2017-06-07 02:34:12,Ordinary Payment,S-6X7W-VNG5-XQFY-E8R25,S-HK9D-P74Q-XDEJ-D6PGM,5620.0,1.0
12841617170896054342,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,55.20336784,1.0
9360563002959571788,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,21.12815008,1.0
16132243256668614030,367650,2017-06-05 06:19:13,Ask Order Placement,S-6X7W-VNG5-XQFY-E8R25,,0.0,1.0
3485820987641322748,367650,2017-06-05 06:19:13,Ask Order Placement,S-6X7W-VNG5-XQFY-E8R25,,0.0,1.0
3659771877941094889,367650,2017-06-05 06:19:13,Ask Order Placement,S-6X7W-VNG5-XQFY-E8R25,,0.0,1.0
5511900677266189934,367650,2017-06-05 06:19:13,Ask Order Placement,S-6X7W-VNG5-XQFY-E8R25,,0.0,1.0
7335545976497652352,367650,2017-06-05 06:19:13,Ask Order Placement,S-6X7W-VNG5-XQFY-E8R25,,0.0,1.0
11338371951897795232,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,40.58333636,1.0
14224087001340792649,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,38.87952056,1.0
9661056349048212333,366859,2017-06-03 01:47:40,Ordinary Payment,S-6X7W-VNG5-XQFY-E8R25,S-HK9D-P74Q-XDEJ-D6PGM,619.0,1.0
8194711582109908795,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,28.70274398,1.0
12826464067082218429,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,14.06587207,1.0
418217031249837341,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,62.36405396,1.0
1023100124088886423,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,41.19186817,1.0
7121730076412452703,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,94.98971396,1.0
10206840601644650052,364916,2017-05-28 14:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,74.3754937,1.0
12895157827063313337,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,28.53701456,1.0
14589588433721199332,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,97.91975209,1.0
3952594066233922320,363914,2017-05-25 19:41:02,Ordinary Payment,S-6X7W-VNG5-XQFY-E8R25,S-CDR2-SFFM-QASP-3KMT6,20.0,1.0
2417547787497791166,363898,2017-05-25 18:59:23,Ordinary Payment,S-CDR2-SFFM-QASP-3KMT6,S-6X7W-VNG5-XQFY-E8R25,2.0,1.0
363203235744219738,363897,2017-05-25 18:25:24,Ordinary Payment,S-6X7W-VNG5-XQFY-E8R25,S-CDR2-SFFM-QASP-3KMT6,5.0,1.0
15826595213805170490,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,16.45915113,1.0
9853812320481153455,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,79.48862852,1.0
7826858236408563458,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,62.24193082,1.0
15601867115435161348,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,37.55660304,1.0
12185014477453490964,361968,2017-05-20 09:07:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,5.59122777,1.0
10275962192072374624,361664,2017-05-19 12:38:15,Ordinary Payment,S-6X7W-VNG5-XQFY-E8R25,S-QF7R-MBCC-QYDH-7XPD8,222.0,1.0
2375223402666570168,361637,2017-05-19 10:47:06,Ordinary Payment,S-6X7W-VNG5-XQFY-E8R25,S-QF7R-MBCC-QYDH-7XPD8,1000.0,1.0
3260649664048131505,361605,2017-05-19 08:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,87.3997884,1.0
11097049009935134055,361602,2017-05-19 08:32:56,Bid Order Placement,S-6X7W-VNG5-XQFY-E8R25,,0.0,1.0
14929509527266910632,361602,2017-05-19 08:32:56,Bid Order Placement,S-6X7W-VNG5-XQFY-E8R25,,0.0,1.0
5120560235222455902,361602,2017-05-19 08:32:56,Bid Order Placement,S-6X7W-VNG5-XQFY-E8R25,,0.0,1.0
5417749026462366418,361600,2017-05-19 08:27:50,Bid Order Placement,S-6X7W-VNG5-XQFY-E8R25,,0.0,1.0
17655554675497706012,361437,2017-05-18 21:36:07,Bid Order Placement,S-6X7W-VNG5-XQFY-E8R25,,0.0,1.0
9926006990397026474,361431,2017-05-18 21:03:52,Bid Order Placement,S-6X7W-VNG5-XQFY-E8R25,,0.0,1.0
12103000505771288985,361431,2017-05-18 21:03:52,Bid Order Placement,S-6X7W-VNG5-XQFY-E8R25,,0.0,1.0
13922636862469115074,361431,2017-05-18 21:03:52,Bid Order Placement,S-6X7W-VNG5-XQFY-E8R25,,0.0,1.0
15049654140355908595,361296,2017-05-18 11:45:24,Bid Order Placement,S-6X7W-VNG5-XQFY-E8R25,,0.0,1.0
17026802535588981282,361242,2017-05-18 08:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,51.43659616,1.0
2609727422348559769,360884,2017-05-17 08:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,8.47263207,1.0
3404535565700575747,360525,2017-05-16 08:30:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6X7W-VNG5-XQFY-E8R25,0.0,1.0
3702810548951496709,360524,2017-05-16 08:29:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,88.53996328,1.0
4027148900432796192,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6X7W-VNG5-XQFY-E8R25,0.0,1.0
13811476480526662885,360161,2017-05-15 07:24:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,444.87743719,1.0
3616615770131027337,359952,2017-05-14 17:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,25.06551902,1.0
13289114880725392225,359589,2017-05-13 17:20:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,36.23441041,1.0
17154344275973618019,359219,2017-05-12 16:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,41.59221956,1.0
1250695069028790185,358859,2017-05-11 16:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,28.42446229,1.0
4252062958771404273,358460,2017-05-10 13:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,50.07814733,1.0
18364745717103087391,358102,2017-05-09 13:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,93.26292851,1.0
15522093281976232802,357739,2017-05-08 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,300.23263031,1.0
8399437479578115837,357531,2017-05-07 22:39:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X7W-VNG5-XQFY-E8R25,716.66234694,1.0
