ID,Height,timestamp,Type,From,To,Amount,Fee
6293789158031082731,82522,2015-03-30 06:34:00,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15313284710997516207,82520,2015-03-30 06:31:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
4517038275073947420,81884,2015-03-28 12:20:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
7265031806419216961,81849,2015-03-28 10:00:21,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8593707767722847967,81847,2015-03-28 09:52:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
11977249345659625889,81819,2015-03-28 07:54:23,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10533539008619394667,81818,2015-03-28 07:45:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,4.0,1.0
17784059179298567625,81786,2015-03-28 05:47:18,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5915847558110257358,81785,2015-03-28 05:35:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,4.0,1.0
17862684976005118505,81571,2015-03-27 15:14:59,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4565741974859658193,81570,2015-03-27 15:09:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
5018565319024967797,81517,2015-03-27 11:28:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
8029661240470664942,81484,2015-03-27 09:27:18,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
110024518971805159,81482,2015-03-27 09:21:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,4.0,1.0
10967162312233695990,81418,2015-03-27 04:39:37,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6076549605263493093,81417,2015-03-27 04:34:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
11904462328717939595,81292,2015-03-26 20:42:29,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2905497085428427856,81290,2015-03-26 20:30:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
8711436900839334440,81253,2015-03-26 17:44:50,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15364809373704789454,81252,2015-03-26 17:42:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
11588114849259453604,81161,2015-03-26 11:31:07,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15223642742499725299,81160,2015-03-26 11:25:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
16563144391505704883,81115,2015-03-26 08:38:30,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14597264127477650152,81114,2015-03-26 08:34:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
13074847989800808733,80923,2015-03-25 20:03:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
1717331900580323442,80888,2015-03-25 17:27:13,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16142030556937894900,80886,2015-03-25 17:22:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
17932036343460768873,80844,2015-03-25 13:40:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
17685875889119774342,80800,2015-03-25 11:24:35,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8610825555574167999,80798,2015-03-25 11:18:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
7642754544792968049,80767,2015-03-25 08:58:44,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2878947646239042004,80766,2015-03-25 08:51:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
4529768992219178594,80562,2015-03-24 19:22:25,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9385485896525770531,80561,2015-03-24 19:08:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,4.0,1.0
15521786314322170108,80248,2015-03-23 22:33:30,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9773317868567298448,80246,2015-03-23 22:29:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
18152183880416405247,80175,2015-03-23 17:14:33,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13560545858393506590,80174,2015-03-23 17:10:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,4.0,1.0
8611606407795603151,80130,2015-03-23 14:07:39,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8607790925781283633,80129,2015-03-23 14:01:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
3868702039908952214,79680,2015-03-22 08:13:35,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9223665920988694733,79678,2015-03-22 08:09:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,4.0,1.0
18410260021751071173,79636,2015-03-22 05:07:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
643563728825987638,79262,2015-03-21 03:52:46,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11291263860400102240,79260,2015-03-21 03:46:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
12516245523114130633,79224,2015-03-21 01:29:26,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12623693565920275750,79222,2015-03-21 01:23:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,4.0,1.0
14275760844329724360,78823,2015-03-19 22:46:29,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1390209725941464327,78821,2015-03-19 22:35:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
5641463548972358889,77786,2015-03-17 01:14:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
4729784978851655248,77750,2015-03-16 22:45:58,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13556700326183896731,77749,2015-03-16 22:41:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,4.0,1.0
3014073656259242845,77669,2015-03-16 17:23:37,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17299876819426041983,77668,2015-03-16 17:21:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
17529507212209046776,73999,2015-03-06 10:56:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
15924030137120289199,73932,2015-03-06 06:32:11,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18210408212358336775,73931,2015-03-06 06:29:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,4.0,1.0
15911625561746152045,73711,2015-03-05 15:37:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
7438373453912153823,73615,2015-03-05 09:15:53,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14453621797328969200,73613,2015-03-05 08:56:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
13861147583962295043,73350,2015-03-04 15:31:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
14840341630110508071,73305,2015-03-04 12:37:16,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5260165871289911558,73304,2015-03-04 12:30:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,4.0,1.0
11867702749858586543,73257,2015-03-04 09:05:29,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14436622108822356289,73254,2015-03-04 08:59:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
15194798474979418513,73223,2015-03-04 06:57:19,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15307999361420270845,73222,2015-03-04 06:56:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
5593628524156513498,71720,2015-02-28 02:32:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
16446866143324098533,71594,2015-02-27 17:47:10,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8125565373547249827,71593,2015-02-27 17:42:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
3360721563816068063,71479,2015-02-27 10:15:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
2799519327595987420,71411,2015-02-27 05:48:49,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9354390859124885341,71410,2015-02-27 05:47:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,4.0,1.0
17324245286745049090,71231,2015-02-26 17:29:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
4050082513231354499,71199,2015-02-26 15:29:50,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10689346116634813044,71198,2015-02-26 15:27:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,4.0,1.0
1407024805199384213,71038,2015-02-26 04:35:52,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3531399753575631658,71036,2015-02-26 04:30:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
439638911931211767,70893,2015-02-25 18:42:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
14546077607770137944,70739,2015-02-25 08:27:23,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1617289777437478060,70737,2015-02-25 08:21:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
6652171882092326727,70690,2015-02-25 05:07:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
11849188113907687405,70640,2015-02-25 01:36:28,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10547785809893217576,70638,2015-02-25 01:34:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
17178755787295743037,70593,2015-02-24 22:19:30,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7948310596895520180,70590,2015-02-24 22:13:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
11880350087835959270,70552,2015-02-24 19:53:45,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
671994794868508858,70550,2015-02-24 19:47:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
4354895921495869010,70501,2015-02-24 16:08:25,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12509526896662847522,70500,2015-02-24 16:06:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
14477615073468149417,70348,2015-02-24 06:01:33,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8232005125686835761,70346,2015-02-24 05:57:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,3.0,1.0
5988663265562596369,70309,2015-02-24 03:40:55,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5206401048265065504,70307,2015-02-24 03:37:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,4.0,1.0
5051354172364130226,70278,2015-02-24 01:33:31,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17079494849445579471,70277,2015-02-24 01:29:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
1182925322397376380,70227,2015-02-23 22:12:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
7233119282940348019,70200,2015-02-23 20:19:33,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14927211171070546525,70199,2015-02-23 20:13:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,4.0,1.0
17342801587189379561,70149,2015-02-23 16:52:05,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8211581447536297261,70148,2015-02-23 16:43:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
14027113493685224295,69968,2015-02-23 04:37:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,2.0,1.0
1927352896196359151,69938,2015-02-23 02:41:55,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5996258896480304004,69937,2015-02-23 02:35:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QRRB-E5R3-QT2M-DSXZC,4.0,1.0
14402636871825457658,69228,2015-02-21 02:59:04,Ordinary Payment,S-QRRB-E5R3-QT2M-DSXZC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15637146394386457808,69227,2015-02-21 02:56:24,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QRRB-E5R3-QT2M-DSXZC,5.0,1.0
