ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DYG8-R4HU-NABQ-FUTWD,6.59e-06,0.0735
14196472118855957094,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-DYG8-R4HU-NABQ-FUTWD,2.02747744,1.0
13052210406730296708,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,1.10708213,1.0
1845478128815029013,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,1.1167282,1.0
8277950458060990298,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,1.8774253,1.0
4802564996819321299,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,1.04135156,1.0
16354047364655294378,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,8.22466086,1.0
9333519967721182310,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,4.23935119,1.0
12282833182302352960,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,1.79604815,1.0
994657618941951449,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.42661629,1.0
13309307408544377483,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,1.11649353,1.0
15989603272676956581,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.49827728,1.0
13293577409736948571,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,9.80401098,1.0
579094206752237281,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.9203833,1.0
6556628251916725627,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,4.92626375,1.0
6858600620526333760,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.4140474,1.0
7734700050173474612,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,2.00807608,1.0
16551922614591182470,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,4.17392196,1.0
9754370375006659808,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.96016483,1.0
11107672838347827301,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,2.04676902,1.0
14725565128578472733,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,2.37749035,1.0
10346769374872676733,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.70343651,1.0
15393260743227448896,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,1.19419618,1.0
5820072518151257714,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.29704622,1.0
4910542687025847954,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,2.63864632,1.0
6005999476259342553,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.50321642,1.0
449623316235977662,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.55416863,1.0
8973482084135578355,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,11.56403499,1.0
14027516044686278346,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.5893937,1.0
8578746499474701248,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.32926253,1.0
16557078746967936031,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,3.14629567,1.0
8298485473502539760,420905,2017-11-01 14:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.54339262,1.0
3083073921137720381,420528,2017-10-31 13:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.57518904,1.0
8612678536689210333,420162,2017-10-30 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,6.89689068,1.0
5618608581521800037,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.621257,1.0
15571763027433256732,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,1.33967309,1.0
2708651795740132130,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.70953671,1.0
11007160208043841099,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.5730875,1.0
16271895829461412608,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,10.10822903,1.0
74401583650126210,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,5.89032227,1.0
3495898893970730807,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.27748203,1.0
11850974635040708545,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.610302,1.0
14899342598743953829,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,5.26483275,1.0
1822201749827274723,416495,2017-10-20 06:56:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,3.82385098,1.0
6686575987268185784,416133,2017-10-19 06:44:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,2.60662247,1.0
11617206951041164969,415757,2017-10-18 05:56:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,1.3886014,1.0
12816789267618358923,415373,2017-10-17 03:30:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,51.30355908,1.0
100119291984063743,415002,2017-10-16 03:10:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,1.17958286,1.0
8522500415600158745,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.0014756,1.0
13249854021103901909,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,24.88706652,1.0
12235876417515456189,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,2.03332963,1.0
3989512009124003900,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,1.29166073,1.0
18132582999584446755,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.61586429,1.0
18049499153847591315,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,3.18317362,1.0
15174221577656443608,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.81029705,1.0
5912605493245526685,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,1.08747402,1.0
4097803597113092568,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,5.3040501,1.0
16367606417941668955,409827,2017-10-01 15:01:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.71728751,1.0
14297025042302946364,409467,2017-09-30 14:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.84242439,1.0
12617205014568159530,409109,2017-09-29 14:27:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,8.10775547,1.0
13114472323411075682,408738,2017-09-28 13:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,1.67141359,1.0
5917184365839602153,408376,2017-09-27 13:26:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,10.04688407,1.0
2517257911111494278,408018,2017-09-26 13:13:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,9.94393096,1.0
2343479065412025464,407649,2017-09-25 12:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.61380813,1.0
18105162056553742933,407281,2017-09-24 12:22:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,0.49981378,1.0
1244431767680151721,406912,2017-09-23 11:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,5.42063212,1.0
11209752359415877746,406545,2017-09-22 10:36:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,3.06980539,1.0
3448467733450050698,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,1.16372717,1.0
3649238203696156212,405796,2017-09-20 08:20:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,2.15731512,1.0
9986160850469396845,405426,2017-09-19 07:19:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,2.16612565,1.0
3967908548302852754,405055,2017-09-18 06:30:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,10.22530388,1.0
6470278719714364181,404692,2017-09-17 06:03:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,1.06791049,1.0
18325416749883426488,404332,2017-09-16 05:51:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-DYG8-R4HU-NABQ-FUTWD,13.04155747,1.0
16669950029594942562,403946,2017-09-15 04:16:28,Reward Recipient Assignment,S-DYG8-R4HU-NABQ-FUTWD,S-E925-FACX-C2X8-49772,0.0,1.0
10998676588870100026,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,0.16478852,1.0
7556365370423443416,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,0.22347279,1.0
13803692608953029847,377707,2017-07-03 08:21:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,0.29833732,1.0
1080264677120187997,377337,2017-07-02 08:03:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,0.80796194,1.0
11987224933189187508,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,10.80759489,1.0
3841458293713311497,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,0.63164068,1.0
3144691740390078,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,2.75683054,1.0
17646977728148147778,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,0.76354973,1.0
4058997762904567900,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,1.06386998,1.0
16142645569094912538,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,3.29946402,1.0
3719784312925409246,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,1.94828981,1.0
10600941154503248120,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,4.48054741,1.0
4112861218335171985,373638,2017-06-22 00:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,0.27990544,1.0
12942132180586932534,373273,2017-06-20 23:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,1.7931203,1.0
12536653907469910122,372912,2017-06-19 22:49:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,0.45550106,1.0
14228968766440867958,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,12.57057507,1.0
6659239356089945307,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,4.56564765,1.0
8626251701246710564,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,1.48574949,1.0
8733599377194109245,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,11.94843192,1.0
12711605603394611242,370800,2017-06-14 01:37:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,3.6783075,1.0
4284799022773128016,370431,2017-06-13 01:08:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,5.77757649,1.0
16833553629566113588,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,1.43518006,1.0
6490819286605698317,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,4.45858292,1.0
16305873143970867746,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,0.32974914,1.0
7473933947277973092,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,2.02899038,1.0
2513872774282673041,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,4.86089311,1.0
5511433498623597170,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,5.01584007,1.0
11816557893179669497,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,9.49351646,1.0
10940956215947053591,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,25.39023178,1.0
2457230845315492372,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,6.47308946,1.0
5733397363701795135,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,6.17921715,1.0
13425512343575991807,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,27.69132425,1.0
12391152095927322216,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,27.78973864,1.0
8097343207646686805,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,16.44586683,1.0
1654703357824450874,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,19.81476432,1.0
3248953426257169734,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,41.78611616,1.0
15381773507610013519,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,8.50033831,1.0
5250113632991830085,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,9.95685137,1.0
11978818151396250513,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,20.29001372,1.0
11118473626102250613,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,10.69853981,1.0
18277628597171154169,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,99.20813978,1.0
8968608523327503289,361031,2017-05-17 18:16:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DYG8-R4HU-NABQ-FUTWD,0.0,1.0
18005277819944562227,361030,2017-05-17 18:12:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,16.78468927,1.0
14540343493925502416,360662,2017-05-16 17:31:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DYG8-R4HU-NABQ-FUTWD,0.0,1.0
14316033743232437610,360661,2017-05-16 17:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DYG8-R4HU-NABQ-FUTWD,20.65955848,1.0
2854710458530491655,360280,2017-05-15 15:55:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DYG8-R4HU-NABQ-FUTWD,0.0,1.0
10106617366531106172,360279,2017-05-15 15:53:50,Reward Recipient Assignment,S-DYG8-R4HU-NABQ-FUTWD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1935957485668912891,360277,2017-05-15 15:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DYG8-R4HU-NABQ-FUTWD,1.0,1.0
