ID,Height,timestamp,Type,From,To,Amount,Fee
12515585656094080416,524401,2018-08-18 04:26:30,Ordinary Payment,S-N3GV-KXAN-PH84-8FFHZ,S-WB8B-LZRH-ASR2-8SPRP,18624.89999999,1.0
12648217295097225830,519060,2018-08-03 05:01:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-N3GV-KXAN-PH84-8FFHZ,4997.0,1.0
18259635047770719539,519049,2018-08-03 04:10:42,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-N3GV-KXAN-PH84-8FFHZ,5000.0,1.0
18330946106855063204,518949,2018-08-02 21:51:58,Ordinary Payment,S-N3GV-KXAN-PH84-8FFHZ,S-JBE4-R2AP-WA92-5GGF9,10000.00000001,0.1
121235264424445002,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N3GV-KXAN-PH84-8FFHZ,0.0,1.0
2970340584068258842,508373,2018-07-04 07:52:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-N3GV-KXAN-PH84-8FFHZ,790.0,1.0
10062806236360075849,508316,2018-07-04 03:58:30,Ordinary Payment,S-N3GV-KXAN-PH84-8FFHZ,S-73VT-ZUXV-4XXN-2VT85,750.0,1.0
55743833241895469,508313,2018-07-04 03:54:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-N3GV-KXAN-PH84-8FFHZ,750.0,1.0
8066394273541299232,508291,2018-07-04 02:11:02,Ordinary Payment,S-N3GV-KXAN-PH84-8FFHZ,S-73VT-ZUXV-4XXN-2VT85,750.0,1.0
9108916322730133532,508289,2018-07-04 02:00:49,Ordinary Payment,S-N3GV-KXAN-PH84-8FFHZ,S-5ZF8-ZBRC-7669-GD7NS,750.0,1.0
2879360794202169022,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N3GV-KXAN-PH84-8FFHZ,0.0,1.0
14313771659919450782,502204,2018-06-17 02:14:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-N3GV-KXAN-PH84-8FFHZ,1430.0,1.0
16074662929042990348,501874,2018-06-16 03:08:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-N3GV-KXAN-PH84-8FFHZ,2390.0,1.0
6403009919168240747,501872,2018-06-16 02:54:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-N3GV-KXAN-PH84-8FFHZ,12500.0,1.0
17728500060044862264,501866,2018-06-16 02:21:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-N3GV-KXAN-PH84-8FFHZ,2998.0,1.0
3726240868417831621,501866,2018-06-16 02:21:15,Account Update,S-N3GV-KXAN-PH84-8FFHZ,,0.0,1.0
12979205747465387358,501864,2018-06-16 02:12:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-N3GV-KXAN-PH84-8FFHZ,25.0,1.0
