ID,Height,timestamp,Type,From,To,Amount,Fee
3042824160430741567,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TGA3-Z2LZ-4YSF-5Y8XA,1e-07,1.0
6249237456138780751,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TGA3-Z2LZ-4YSF-5Y8XA,1e-07,1.0
2483305666031504616,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TGA3-Z2LZ-4YSF-5Y8XA,1e-07,1.0
18231211617287538300,364120,2017-05-26 09:32:27,Ordinary Payment,S-TGA3-Z2LZ-4YSF-5Y8XA,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
6016460892574395157,359852,2017-05-14 11:16:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
1063050273782071360,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
17641866375664052074,358549,2017-05-10 19:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
18168754305318240909,356737,2017-05-05 17:31:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
16593399387113396722,354280,2017-04-28 20:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
5050957386588611801,352810,2017-04-24 17:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
4434923982671868556,351755,2017-04-21 19:20:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
16781870094197520678,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGA3-Z2LZ-4YSF-5Y8XA,2.0,1.0001
8682906485522618951,342706,2017-03-27 11:44:56,Ordinary Payment,S-TGA3-Z2LZ-4YSF-5Y8XA,S-WDA9-PSNB-RZ5N-8KNWL,231.0,1.0
5282560861519802028,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGA3-Z2LZ-4YSF-5Y8XA,1.0,1.0
16506317985033750563,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGA3-Z2LZ-4YSF-5Y8XA,1.0,3.0
6035515101385632862,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGA3-Z2LZ-4YSF-5Y8XA,2.0,2.0
3868546322108618595,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,3.0
10213636558821102318,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
1883566285774048122,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,3.0
18307030018296585426,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGA3-Z2LZ-4YSF-5Y8XA,20.0,1.0
16628567346979692233,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGA3-Z2LZ-4YSF-5Y8XA,2.0,1.0
1739894307450686346,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,2.0
6974030135054267012,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGA3-Z2LZ-4YSF-5Y8XA,6.0,5.0
16117369001904911407,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,5.0
372887790920547673,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGA3-Z2LZ-4YSF-5Y8XA,12.0,2.0
15008469971220629711,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGA3-Z2LZ-4YSF-5Y8XA,2.0,2.0
4001512518223508247,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGA3-Z2LZ-4YSF-5Y8XA,2.0,2.0
12139343157341408554,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGA3-Z2LZ-4YSF-5Y8XA,4.0,4.0
5652726058709806409,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TGA3-Z2LZ-4YSF-5Y8XA,2.0,1.0
6299400733489073216,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGA3-Z2LZ-4YSF-5Y8XA,2.0,1.0
16946455691699701707,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGA3-Z2LZ-4YSF-5Y8XA,2.0,1.0
15829834382786456737,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGA3-Z2LZ-4YSF-5Y8XA,2.0,1.0
8345868763354318421,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,2.0
4551054635536796069,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,2.0
13835513887570731595,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGA3-Z2LZ-4YSF-5Y8XA,11.0,2.0
2111020397101760795,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGA3-Z2LZ-4YSF-5Y8XA,14.0,2.0
1808205514485980546,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGA3-Z2LZ-4YSF-5Y8XA,8.0,2.0
16665649992438931439,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGA3-Z2LZ-4YSF-5Y8XA,10.0,2.0
10932593316351256052,327823,2017-02-13 21:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
17473930954123050976,327823,2017-02-13 21:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
17400738415733247868,315238,2017-01-09 16:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
8372811712220364711,315238,2017-01-09 16:36:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
11036850642024260965,313682,2017-01-05 07:46:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
13899556660326351126,313682,2017-01-05 07:46:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
96289288686789559,313682,2017-01-05 07:46:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
4118514009502110509,313682,2017-01-05 07:46:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
5852460128699747680,312802,2017-01-02 20:58:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
11131930896302528172,312712,2017-01-02 14:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
12879114147085726636,312712,2017-01-02 14:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
5765414053358455970,312712,2017-01-02 14:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
16138527429001824258,312383,2017-01-01 16:57:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
16724607239739009006,312383,2017-01-01 16:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
4858013586392311353,312383,2017-01-01 16:57:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
10763763848746521116,311735,2016-12-30 21:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
11491524544127072148,311735,2016-12-30 21:44:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
2281919155908765197,311735,2016-12-30 21:44:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
14089783453790982128,311381,2016-12-29 21:35:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
15771290046721272171,311381,2016-12-29 21:35:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
17777236204087392501,311381,2016-12-29 21:35:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
18332066043795867299,311038,2016-12-28 22:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
1689058871522339093,311038,2016-12-28 22:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
3800792239666915482,311038,2016-12-28 22:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
17662140157374752044,302427,2016-12-04 20:49:37,Ordinary Payment,S-TGA3-Z2LZ-4YSF-5Y8XA,S-WDA9-PSNB-RZ5N-8KNWL,334.0,1.0
15280375712525090561,302393,2016-12-04 18:34:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
12506183348273356342,302392,2016-12-04 18:33:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
833895016424559110,300997,2016-11-30 20:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
3278048917391584657,300997,2016-11-30 20:36:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
14146384149992471178,300552,2016-11-29 14:52:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
6428357252964032832,300552,2016-11-29 14:52:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
8301861094495365535,300552,2016-11-29 14:52:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
12647336038650241647,298850,2016-11-24 20:32:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
18235701389621011830,298850,2016-11-24 20:32:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
13028235984952838335,298689,2016-11-24 09:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
1848659684973340909,298689,2016-11-24 09:59:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
7675013682674939073,298689,2016-11-24 09:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
12039904259306529810,298498,2016-11-23 20:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
5157975659770527176,298498,2016-11-23 20:46:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
7736366687923472340,298498,2016-11-23 20:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
13164026516824570069,298152,2016-11-22 21:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
15004748534501826623,298152,2016-11-22 21:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
17323955466576316325,298152,2016-11-22 21:44:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
9791371719594330789,297795,2016-11-21 21:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
4635182459857139676,297795,2016-11-21 21:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
14683336660831703095,297667,2016-11-21 13:20:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
14703780496222142118,297667,2016-11-21 13:20:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
7010688930233219325,296344,2016-11-17 20:44:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
7861155743027656617,296344,2016-11-17 20:44:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
8803805605915174559,296344,2016-11-17 20:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
11617568651303159981,295618,2016-11-15 19:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
1641316066407289749,295618,2016-11-15 19:40:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
3260315328628375718,295618,2016-11-15 19:40:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
9926568122232002449,295080,2016-11-14 07:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
15812881642617193451,295080,2016-11-14 07:53:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
5453383036366572402,295080,2016-11-14 07:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
16961714521279275773,294586,2016-11-12 22:45:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
17001515523690020132,294586,2016-11-12 22:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
4609325391626045904,294586,2016-11-12 22:45:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
17342797439925238312,294224,2016-11-11 22:35:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
18200944708009933024,294224,2016-11-11 22:35:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
5427176925332142549,294224,2016-11-11 22:35:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
12410794066877109739,293862,2016-11-10 21:44:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
17878414204136888080,293862,2016-11-10 21:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
4026026156130082923,293862,2016-11-10 21:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
13924933716844209264,293668,2016-11-10 09:13:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
7365953217746206991,293668,2016-11-10 09:13:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
8542893166093656288,293668,2016-11-10 09:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
9708382276486283054,293475,2016-11-09 20:05:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
17230464527769039985,293475,2016-11-09 20:05:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
5222755502525725416,293475,2016-11-09 20:05:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
11940604610945695793,293474,2016-11-09 19:59:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
6159230422852857004,293146,2016-11-08 21:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
7276153009110691447,293146,2016-11-08 21:51:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
11743918205576095133,293111,2016-11-08 19:34:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
12837667209212668249,292950,2016-11-08 08:44:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
13299803667831344983,292950,2016-11-08 08:44:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
5475845286743280347,292950,2016-11-08 08:44:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
10513509265178795708,292704,2016-11-07 16:17:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
12732247073818060590,292704,2016-11-07 16:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
4451170291564542831,292704,2016-11-07 16:17:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
12983076440710357589,292393,2016-11-06 19:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
13445725219900860324,292393,2016-11-06 19:20:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
14586951597257308615,292393,2016-11-06 19:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
10907284892872733948,292028,2016-11-05 19:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
15414230873947129892,292028,2016-11-05 19:04:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
15040503036698179021,291642,2016-11-04 16:59:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
7129999156779506781,291642,2016-11-04 16:59:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
11846820465602851203,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
3912998376989014712,291360,2016-11-03 21:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
10543457987782708342,290955,2016-11-02 19:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
5511593317398295235,290955,2016-11-02 19:21:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
10429458717571096526,290780,2016-11-02 07:05:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
13902994624619427231,290780,2016-11-02 07:05:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
7438914708089410023,290780,2016-11-02 07:05:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
12096119551025041389,290436,2016-11-01 07:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
7286773798590521817,290436,2016-11-01 07:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
11367560634143776413,290209,2016-10-31 16:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
3026652837287678162,290209,2016-10-31 16:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
3300980910469722366,290209,2016-10-31 16:58:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
17617987054813079754,289882,2016-10-30 19:24:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
206603928767023989,289882,2016-10-30 19:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
15744307647635289037,289590,2016-10-29 20:33:01,Ordinary Payment,S-TGA3-Z2LZ-4YSF-5Y8XA,S-WDA9-PSNB-RZ5N-8KNWL,270.0,1.0
14384374911358875845,289572,2016-10-29 19:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
1323784206641039381,289572,2016-10-29 19:15:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
5317837982000688967,289572,2016-10-29 19:15:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
9172033275188899726,289572,2016-10-29 19:15:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
41391627279216429,289233,2016-10-28 20:29:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
1408608360264948996,289233,2016-10-28 20:29:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
2213269784048062446,289233,2016-10-28 20:29:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
11095659141256778795,289028,2016-10-28 06:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
9442070420536764759,289027,2016-10-28 06:32:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
3309718031691411879,289027,2016-10-28 06:32:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGA3-Z2LZ-4YSF-5Y8XA,3.0,1.0
4990920437048770945,288514,2016-10-26 19:47:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
558411036854904254,288513,2016-10-26 19:44:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
3682309670470198470,288305,2016-10-26 06:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGA3-Z2LZ-4YSF-5Y8XA,5.0,1.0
