ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SZU7-2S32-K5QM-9P7ZZ,1e-08,0.2205
15788691767725509834,317228,2017-01-15 06:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZU7-2S32-K5QM-9P7ZZ,79.39814984,1.0
2668767940747944817,316838,2017-01-14 03:34:03,Reward Recipient Assignment,S-SZU7-2S32-K5QM-9P7ZZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13793079055797124357,316833,2017-01-14 03:14:20,Reward Recipient Assignment,S-SZU7-2S32-K5QM-9P7ZZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2748744181631728671,316529,2017-01-13 06:58:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZU7-2S32-K5QM-9P7ZZ,0.06383281,1.0
4542286596805844688,316169,2017-01-12 06:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZU7-2S32-K5QM-9P7ZZ,48.56641361,1.0
9444762542491971392,316129,2017-01-12 04:05:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZU7-2S32-K5QM-9P7ZZ,5.0,1.0
10477570867427348770,316129,2017-01-12 04:05:05,Ordinary Payment,S-SZU7-2S32-K5QM-9P7ZZ,S-R8SQ-TUEM-DTHQ-7ATA3,624.0,1.0
2813891475268118861,315796,2017-01-11 05:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZU7-2S32-K5QM-9P7ZZ,88.80658124,1.0
6665428067738260628,315434,2017-01-10 05:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZU7-2S32-K5QM-9P7ZZ,116.64361654,1.0
9235908341852642875,315060,2017-01-09 04:25:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZU7-2S32-K5QM-9P7ZZ,78.45642499,1.0
1989396679934634571,314701,2017-01-08 04:34:13,Reward Recipient Assignment,S-SZU7-2S32-K5QM-9P7ZZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17979843541586066754,314696,2017-01-08 04:14:20,Reward Recipient Assignment,S-SZU7-2S32-K5QM-9P7ZZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11846580635775785616,309237,2016-12-23 21:38:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZU7-2S32-K5QM-9P7ZZ,15.28425962,1.0
14221149347373679638,308876,2016-12-22 21:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZU7-2S32-K5QM-9P7ZZ,186.24293887,1.0
12028091049723081962,308500,2016-12-21 20:09:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZU7-2S32-K5QM-9P7ZZ,141.54687518,1.0
4301736635090190223,308259,2016-12-21 04:32:33,Ordinary Payment,S-SZU7-2S32-K5QM-9P7ZZ,S-HAQR-Y58P-KHHE-8F8TW,634.0,1.0
1579750713455943232,308129,2016-12-20 19:38:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZU7-2S32-K5QM-9P7ZZ,113.35162141,1.0
7704616508911796934,307767,2016-12-19 19:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZU7-2S32-K5QM-9P7ZZ,46.03358094,1.0
1707777163483795470,307399,2016-12-18 18:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZU7-2S32-K5QM-9P7ZZ,59.06890143,1.0
987817974244744953,307023,2016-12-17 17:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZU7-2S32-K5QM-9P7ZZ,288.48870793,1.0
16333368794357104075,306658,2016-12-16 16:51:52,Reward Recipient Assignment,S-SZU7-2S32-K5QM-9P7ZZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2807139022512114396,306467,2016-12-16 03:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SZU7-2S32-K5QM-9P7ZZ,89.07663536,1.0
7492896547354602681,306070,2016-12-15 01:19:51,Reward Recipient Assignment,S-SZU7-2S32-K5QM-9P7ZZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1552602068279965009,305741,2016-12-14 03:18:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SZU7-2S32-K5QM-9P7ZZ,41.41,1.0
895328735456815280,305546,2016-12-13 14:08:10,Reward Recipient Assignment,S-SZU7-2S32-K5QM-9P7ZZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4047737071924527711,299651,2016-11-27 02:34:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SZU7-2S32-K5QM-9P7ZZ,1.0,1.0
