ID,Height,timestamp,Type,From,To,Amount,Fee
7380480101083970620,780281,2020-08-02 19:24:15,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-4Y3L-HTP3-9HX5-2QU9P,2.1915,0.06615
731626484951033131,741012,2020-04-15 06:01:43,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-32NV-VYLP-WKKT-8ZQ4B,3.0,0.0294
2083220196336718848,740411,2020-04-13 13:46:01,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-WG4V-5TQZ-C75E-BRVHB,5.0,0.0588
5789153076824819734,739579,2020-04-11 05:49:10,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-HHB5-VR74-7Y3V-EJDRF,1.0,0.0294
5195475772225544739,738658,2020-04-08 15:55:18,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-HHB5-VR74-7Y3V-EJDRF,8.0,0.0441
10825964771832433367,735948,2020-04-01 01:54:36,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-LAQ2-9PZH-L3ZB-78BAE,1.0,0.00735
11575549630712150298,735881,2020-03-31 21:11:57,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-UBMY-6LE8-6GZN-62JTG,6.0,0.0441
10010612616414967160,735221,2020-03-30 01:14:28,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-RMYD-SUAV-Y9K6-6DA6M,1.0,0.0294
15778708681482192284,734739,2020-03-28 16:37:47,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-CBN7-AN2H-GXLP-A5NK4,1.0,0.0441
3335263987633398812,733891,2020-03-26 07:37:47,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-HHB5-VR74-7Y3V-EJDRF,8.0,0.0441
4647676909196401808,733056,2020-03-23 23:45:17,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-4M7K-NNAA-LP2D-BHP8V,2.0,0.05145
10799107021097163938,731968,2020-03-20 22:48:19,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-FU8C-LJJD-D3BG-7N57V,3.0,0.03675
15393484330859000408,730464,2020-03-16 17:59:03,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-BLD8-HANF-GJBE-3GLSD,1.0,0.0441
896824046791768614,729537,2020-03-14 03:42:43,Ordinary Payment,S-LER6-RH8B-CLNP-DJJ6R,S-HHB5-VR74-7Y3V-EJDRF,4.0,0.02205
9932287771585965769,729431,2020-03-13 20:43:34,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-HHB5-VR74-7Y3V-EJDRF,2.0,0.05145
7980205574092486426,728845,2020-03-12 05:41:46,Ordinary Payment,S-UMR2-73C5-Z8H3-EEHMW,S-HHB5-VR74-7Y3V-EJDRF,1.0,0.0147
6905700364367714821,728475,2020-03-11 04:48:59,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-CC7X-5ZPK-9VCD-7RX8T,4.0,0.00735
10416470854549900700,727539,2020-03-08 13:15:55,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-HHB5-VR74-7Y3V-EJDRF,4.0,0.0441
10514749522125178610,726559,2020-03-05 19:23:07,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-3XXD-YKNA-HE9H-2NNAT,2.0,0.0588
11986609310125181145,726533,2020-03-05 18:06:17,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-YQKJ-NU3E-PABF-DCG3C,1.0,0.0441
9630726392387019675,726515,2020-03-05 16:29:32,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-QPDN-XV3B-Z57M-FNNUD,5.0,0.0588
16256751022777847640,726074,2020-03-04 11:24:22,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-HHB5-VR74-7Y3V-EJDRF,8.0,0.0441
10695571848736143704,725826,2020-03-03 18:25:56,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-3D77-NQ3G-T5YW-6L89W,7.0,0.03675
4409747781310122787,725752,2020-03-03 13:19:03,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-2XDF-LGQ8-BDJE-BERES,1.0,0.0147
2351351412897641577,723849,2020-02-27 05:31:47,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-L67S-CNTU-DX5G-7MZ5W,1.0,0.0147
7937136317958092212,723355,2020-02-25 20:36:25,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-HHB5-VR74-7Y3V-EJDRF,1.0,0.0588
9269388655364031621,722616,2020-02-23 18:35:22,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-ZFD9-P9EG-ALEB-ERE5S,11.0,0.0588
16529693186610502642,722568,2020-02-23 15:30:35,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-HHB5-VR74-7Y3V-EJDRF,19.0,0.0294
15231147459616437468,719967,2020-02-16 08:28:05,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-H7KS-Z37B-ZGHB-6SL3Q,4.0,0.0147
4429888060565670781,719859,2020-02-16 01:27:01,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-HHB5-VR74-7Y3V-EJDRF,2.0,0.0294
13227266514025317519,719327,2020-02-14 13:59:00,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-9AHC-V78X-86D5-B76KK,9.0,0.03675
14274205462632630062,717820,2020-02-10 08:58:12,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-HHB5-VR74-7Y3V-EJDRF,9.0,0.05145
17312578934027324756,717774,2020-02-10 05:17:30,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-HHB5-VR74-7Y3V-EJDRF,1.0,0.0588
11860360364483371038,717303,2020-02-08 21:48:58,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-BGPT-EB22-TN7V-4KYF9,1.0,0.03675
1166910314025154942,717285,2020-02-08 20:31:13,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-HHB5-VR74-7Y3V-EJDRF,2.0,0.03675
2896698905009123468,712866,2020-01-27 11:59:40,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-APVG-3BB8-HBLH-F5JNU,8.0,0.0147
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HHB5-VR74-7Y3V-EJDRF,10.0,0.08085
