ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UJC2-46AV-3GGN-6F5KB,1e-08,0.6909
15450291341107934073,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJC2-46AV-3GGN-6F5KB,17.72999999,1.0
17770560376523163424,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJC2-46AV-3GGN-6F5KB,61.43,1.0
9413129045181897204,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJC2-46AV-3GGN-6F5KB,72.14,1.0
11721940893196771103,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJC2-46AV-3GGN-6F5KB,112.21999999,1.0
14571703724747496045,420329,2017-10-31 00:07:51,Reward Recipient Assignment,S-UJC2-46AV-3GGN-6F5KB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6305267379254248490,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UJC2-46AV-3GGN-6F5KB,23.47807547,1.0
15767457285167501389,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-UJC2-46AV-3GGN-6F5KB,22.5,1.0
16397719618286034239,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UJC2-46AV-3GGN-6F5KB,1.5756742,1.0
10764085319079389426,402460,2017-09-11 00:00:04,Reward Recipient Assignment,S-UJC2-46AV-3GGN-6F5KB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17929122840088738151,402420,2017-09-10 21:46:15,Reward Recipient Assignment,S-UJC2-46AV-3GGN-6F5KB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14783277969671112097,402415,2017-09-10 21:21:12,Reward Recipient Assignment,S-UJC2-46AV-3GGN-6F5KB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8938066630246791008,402408,2017-09-10 20:54:52,Reward Recipient Assignment,S-UJC2-46AV-3GGN-6F5KB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2014411858741811297,402404,2017-09-10 20:32:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UJC2-46AV-3GGN-6F5KB,205.00979798,2.0
6606080928454384202,402099,2017-09-10 00:05:51,Account Update,S-UJC2-46AV-3GGN-6F5KB,,0.0,1.0
55463753987136966,402094,2017-09-09 23:29:43,Reward Recipient Assignment,S-UJC2-46AV-3GGN-6F5KB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8589850516130819360,402079,2017-09-09 22:24:19,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-UJC2-46AV-3GGN-6F5KB,1.0,1.0
291547046600803030,402054,2017-09-09 21:01:59,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-UJC2-46AV-3GGN-6F5KB,1.0,1.0
6994426226315240165,401623,2017-09-08 16:19:52,Reward Recipient Assignment,S-UJC2-46AV-3GGN-6F5KB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3253685262819538068,401342,2017-09-07 21:25:27,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-UJC2-46AV-3GGN-6F5KB,1.0,1.0
