ID,Height,timestamp,Type,From,To,Amount,Fee
16084046034806257344,780573,2020-08-03 14:43:02,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-4Y3L-HTP3-9HX5-2QU9P,15.46345,0.0294
15387450929957769384,742531,2020-04-19 11:43:19,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-RZNB-XXLB-ZL2B-74JQT,8.0,0.03675
371521129225702818,741103,2020-04-15 12:06:59,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-SFMD-CN4H-F9R4-DLUV5,11.0,0.03675
16016500575966889728,740381,2020-04-13 11:36:28,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-JZUE-5M2E-Z5CG-5WYAG,15.0,0.0147
4312005402809122639,738151,2020-04-07 05:46:22,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-RZNB-XXLB-ZL2B-74JQT,1.0,0.0147
7148147234317151001,735527,2020-03-30 21:36:03,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-RZNB-XXLB-ZL2B-74JQT,6.0,0.0147
5484964270427115897,733595,2020-03-25 12:09:53,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-RZNB-XXLB-ZL2B-74JQT,14.0,0.03675
211091065706290193,732147,2020-03-21 10:45:10,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-RZNB-XXLB-ZL2B-74JQT,1.0,0.0147
4602228176012960066,732045,2020-03-21 04:06:19,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-RZNB-XXLB-ZL2B-74JQT,10.0,0.0294
11774979724975459663,728739,2020-03-11 22:10:57,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-96WT-3M3Y-BCWQ-5GG9S,7.0,0.02205
9700478420900978487,727938,2020-03-09 16:27:46,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-5TLX-EKLG-SJGK-A8VWU,13.0,0.0441
10943693253311436126,727138,2020-03-07 10:42:40,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-RZNB-XXLB-ZL2B-74JQT,1.0,0.05145
2171055796720557160,727099,2020-03-07 08:04:09,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-RZNB-XXLB-ZL2B-74JQT,8.0,0.0588
12232255283986464774,726850,2020-03-06 15:14:01,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-RZNB-XXLB-ZL2B-74JQT,11.0,0.0294
10793362205399937594,726413,2020-03-05 09:38:56,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-WDNU-ZSLM-NBKC-HU3S6,4.0,0.0294
10260899610266184849,725349,2020-03-02 10:00:50,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-N688-7SVB-Y297-5PCP5,5.0,0.0294
12914614385944558196,725335,2020-03-02 09:15:01,Ordinary Payment,S-SFB2-JDGW-RLLZ-BDKNJ,S-RZNB-XXLB-ZL2B-74JQT,1.0,0.02205
6449931927840332938,725192,2020-03-01 23:57:52,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-7LM5-E8BY-98YP-7HT5Q,5.0,0.0147
11300909967007082280,724269,2020-02-28 09:59:41,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-RZNB-XXLB-ZL2B-74JQT,5.0,0.02205
423088413379962787,723982,2020-02-27 14:23:41,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-RZNB-XXLB-ZL2B-74JQT,8.0,0.0147
6639473650857094071,723592,2020-02-26 12:52:30,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-JLR3-ZZWF-JCZ5-C6U2V,1.0,0.0294
13618943842808196708,722150,2020-02-22 11:27:32,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-6MLQ-55ZM-N487-EF4YT,5.0,0.05145
11165686442640414185,719465,2020-02-14 23:05:57,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-RZNB-XXLB-ZL2B-74JQT,6.0,0.02205
15162190630451363204,718545,2020-02-12 09:25:26,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-6TKE-Z5EZ-8LVN-8L4D6,1.0,0.05145
3886568504418438007,718453,2020-02-12 03:13:25,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-76HK-FS7D-VG6Y-7YNXK,3.0,0.0147
12373071428049909553,718386,2020-02-11 22:57:54,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-NVQK-2CQN-5RUN-4XHC7,2.0,0.05145
13385938325875913678,717633,2020-02-09 20:00:48,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-2JGC-4RKH-HJ79-545GU,10.0,0.02205
2795229816752094327,716557,2020-02-06 19:43:54,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-RZNB-XXLB-ZL2B-74JQT,16.0,0.03675
8572330020849374572,716141,2020-02-05 15:47:10,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-GNFG-Z2LG-5SBY-98NWT,13.0,0.05145
8456270647125322061,715101,2020-02-02 18:18:00,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-RZNB-XXLB-ZL2B-74JQT,5.0,0.0441
5877580314616454347,714777,2020-02-01 20:16:02,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-RZNB-XXLB-ZL2B-74JQT,3.0,0.03675
7346768691583904525,714657,2020-02-01 11:58:01,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-RZNB-XXLB-ZL2B-74JQT,6.0,0.0294
15112440901435696122,714616,2020-02-01 09:24:20,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-4JKF-MWH7-A24N-3SHV6,9.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RZNB-XXLB-ZL2B-74JQT,10.0,0.0588
