ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3FUZ-MBJA-82H9-8LTWC,1e-08,0.96285
17310175381852828530,617223,2019-05-04 22:51:12,Reward Recipient Assignment,S-3FUZ-MBJA-82H9-8LTWC,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
13882031804738720120,556344,2018-11-15 13:12:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FUZ-MBJA-82H9-8LTWC,20.91125188,0.05145
5261539633134868054,554353,2018-11-09 23:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FUZ-MBJA-82H9-8LTWC,21.93175341,0.05145
13385584463468063327,551239,2018-11-01 06:14:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FUZ-MBJA-82H9-8LTWC,21.99033073,0.05145
4791855249296340540,549726,2018-10-28 01:22:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FUZ-MBJA-82H9-8LTWC,20.66072788,0.05145
13026839679519010408,548304,2018-10-24 01:18:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FUZ-MBJA-82H9-8LTWC,20.93520839,0.05145
17689316522462686758,547406,2018-10-21 13:08:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FUZ-MBJA-82H9-8LTWC,20.49450989,0.05145
9243978580554079845,546554,2018-10-19 04:11:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FUZ-MBJA-82H9-8LTWC,20.22661951,0.05145
9461805847889419570,546421,2018-10-18 19:20:07,Reward Recipient Assignment,S-3FUZ-MBJA-82H9-8LTWC,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
2916085085655913255,543987,2018-10-11 23:49:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FUZ-MBJA-82H9-8LTWC,20.35420691,0.05145
11454767381530299726,478971,2018-04-13 00:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FUZ-MBJA-82H9-8LTWC,20.43262586,1.0
11745175643622899701,478047,2018-04-10 10:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FUZ-MBJA-82H9-8LTWC,20.2289925,1.0
3810310266667828024,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FUZ-MBJA-82H9-8LTWC,20.05686614,1.0
15210372630431831799,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FUZ-MBJA-82H9-8LTWC,20.30266914,1.0
16826403891392264639,474894,2018-04-01 14:33:19,Reward Recipient Assignment,S-3FUZ-MBJA-82H9-8LTWC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3433068201841647746,474813,2018-04-01 09:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3FUZ-MBJA-82H9-8LTWC,56.14,1.0
13933936299940985684,473561,2018-03-28 20:57:19,Reward Recipient Assignment,S-3FUZ-MBJA-82H9-8LTWC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9978212729648759109,473208,2018-03-27 21:01:33,Reward Recipient Assignment,S-3FUZ-MBJA-82H9-8LTWC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11533281770776436769,473207,2018-03-27 20:58:07,Arbitrary Message,S-3FUZ-MBJA-82H9-8LTWC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
769803216005979609,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FUZ-MBJA-82H9-8LTWC,10.05612985,1.0
15218923508820458493,461212,2018-02-22 07:07:41,Reward Recipient Assignment,S-3FUZ-MBJA-82H9-8LTWC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10808241343432826939,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FUZ-MBJA-82H9-8LTWC,20.00835027,1.0
13919765524887603918,460044,2018-02-19 01:13:31,Reward Recipient Assignment,S-3FUZ-MBJA-82H9-8LTWC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9142736466809246149,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FUZ-MBJA-82H9-8LTWC,1.36606364,1.0
9305654439939944569,458205,2018-02-13 21:58:47,Reward Recipient Assignment,S-3FUZ-MBJA-82H9-8LTWC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18212705683844734012,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FUZ-MBJA-82H9-8LTWC,32.33591988,1.0
12060527300158154015,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FUZ-MBJA-82H9-8LTWC,8.0820527,1.0
15798782956678429786,456057,2018-02-07 22:07:19,Alias Assignment,S-3FUZ-MBJA-82H9-8LTWC,,0.0,1.0
14746259946277725278,456056,2018-02-07 22:04:48,Alias Assignment,S-3FUZ-MBJA-82H9-8LTWC,,0.0,1.0
15675396459427317425,456055,2018-02-07 22:02:37,Account Update,S-3FUZ-MBJA-82H9-8LTWC,,0.0,1.0
16601472246972080843,456055,2018-02-07 22:02:37,Account Update,S-3FUZ-MBJA-82H9-8LTWC,,0.0,1.0
5227517116491458824,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3FUZ-MBJA-82H9-8LTWC,37.80992161,1.0
16204398729186012317,452498,2018-01-28 23:05:58,Reward Recipient Assignment,S-3FUZ-MBJA-82H9-8LTWC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12155441748085379293,452474,2018-01-28 21:38:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3FUZ-MBJA-82H9-8LTWC,1.0,1.0
