ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-77WJ-ZE9T-FCJ9-276UD,1e-08,0.3822
10830272191480717047,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-77WJ-ZE9T-FCJ9-276UD,5.31999999,1.0
1412319811362193839,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-77WJ-ZE9T-FCJ9-276UD,1.91831694,1.0
14237234285922775922,380679,2017-07-11 15:43:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-77WJ-ZE9T-FCJ9-276UD,4.77271242,1.0
14198412079213350313,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-77WJ-ZE9T-FCJ9-276UD,8.69734791,1.0
107043504108166558,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-77WJ-ZE9T-FCJ9-276UD,2.30277334,1.0
3501626819941017251,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-77WJ-ZE9T-FCJ9-276UD,11.41440966,1.0
10686329434120610375,377580,2017-07-03 00:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-77WJ-ZE9T-FCJ9-276UD,1.16252896,1.0
7501987738890951880,377152,2017-07-01 19:57:54,Reward Recipient Assignment,S-77WJ-ZE9T-FCJ9-276UD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13694102830442662298,377140,2017-07-01 18:45:08,Reward Recipient Assignment,S-77WJ-ZE9T-FCJ9-276UD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
265301073028706729,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-77WJ-ZE9T-FCJ9-276UD,1.53722663,1.0
8155701502894062082,376331,2017-06-29 12:59:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-77WJ-ZE9T-FCJ9-276UD,1.68035738,1.0
18234190156018633856,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-77WJ-ZE9T-FCJ9-276UD,1.98820565,1.0
16376609527305826272,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-77WJ-ZE9T-FCJ9-276UD,0.27205614,1.0
313162194396750047,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-77WJ-ZE9T-FCJ9-276UD,0.74274927,1.0
2507730630987669160,374694,2017-06-24 22:54:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-77WJ-ZE9T-FCJ9-276UD,38.91409998,1.0
1118874118230139654,374306,2017-06-23 20:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-77WJ-ZE9T-FCJ9-276UD,13.29110987,1.0
14852529809021098969,373849,2017-06-22 13:47:51,Reward Recipient Assignment,S-77WJ-ZE9T-FCJ9-276UD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1237723478813997514,372823,2017-06-19 16:59:27,Reward Recipient Assignment,S-77WJ-ZE9T-FCJ9-276UD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16445848870145905168,372524,2017-06-18 21:11:08,Reward Recipient Assignment,S-77WJ-ZE9T-FCJ9-276UD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8071390760903329298,372524,2017-06-18 21:11:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-77WJ-ZE9T-FCJ9-276UD,1.0,1.0
17441727137432363729,371773,2017-06-16 18:32:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-77WJ-ZE9T-FCJ9-276UD,1.0,1.0
9899358067992365378,350119,2017-04-17 05:32:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77WJ-ZE9T-FCJ9-276UD,3.0,1.0
11327904985019586609,348711,2017-04-13 06:50:04,Reward Recipient Assignment,S-77WJ-ZE9T-FCJ9-276UD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13168890264010140388,348706,2017-04-13 06:36:27,Reward Recipient Assignment,S-77WJ-ZE9T-FCJ9-276UD,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3266130361461053402,348700,2017-04-13 06:22:33,Reward Recipient Assignment,S-77WJ-ZE9T-FCJ9-276UD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14307626090188260983,348695,2017-04-13 05:57:42,Reward Recipient Assignment,S-77WJ-ZE9T-FCJ9-276UD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12674426355316284441,348674,2017-04-13 04:21:10,Account Update,S-77WJ-ZE9T-FCJ9-276UD,,0.0,1.0
16422405764792834880,348674,2017-04-13 04:21:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-77WJ-ZE9T-FCJ9-276UD,2.0,1.0
18163410006828919602,348674,2017-04-13 04:21:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77WJ-ZE9T-FCJ9-276UD,3.0,1.0
9115959510009820413,348673,2017-04-13 04:17:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-77WJ-ZE9T-FCJ9-276UD,3.0,1.0
