ID,Height,timestamp,Type,From,To,Amount,Fee
12417568901961884721,403773,2017-09-14 16:29:55,Reward Recipient Assignment,S-C3AD-LEUR-37J6-AC6RW,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
14090943009938844357,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C3AD-LEUR-37J6-AC6RW,14.06459766,1.0
7980920937621960726,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C3AD-LEUR-37J6-AC6RW,61.95025974,1.0
11486258818358346435,396849,2017-08-26 07:57:26,Ordinary Payment,S-C3AD-LEUR-37J6-AC6RW,S-98P2-GTYE-55RX-4WKYY,1019.0,1.0
7467049447918199112,396762,2017-08-26 01:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C3AD-LEUR-37J6-AC6RW,45.61098726,1.0
6927203667350280183,396475,2017-08-25 06:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C3AD-LEUR-37J6-AC6RW,9.24769667,1.0
12442191939797889847,396192,2017-08-24 11:24:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C3AD-LEUR-37J6-AC6RW,11.66781627,1.0
14765175730191793253,395907,2017-08-23 16:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C3AD-LEUR-37J6-AC6RW,35.5656204,1.0
13744235524098780012,395621,2017-08-22 21:15:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C3AD-LEUR-37J6-AC6RW,48.21107422,1.0
3953447615867632262,395338,2017-08-22 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C3AD-LEUR-37J6-AC6RW,73.97798721,1.0
7747291740588806068,395049,2017-08-21 07:17:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C3AD-LEUR-37J6-AC6RW,81.1345875,1.0
18116037409083266838,394767,2017-08-20 12:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C3AD-LEUR-37J6-AC6RW,78.70763057,1.0
11399547275037963943,394483,2017-08-19 16:55:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C3AD-LEUR-37J6-AC6RW,40.13723407,1.0
12939568220982118453,394194,2017-08-18 21:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C3AD-LEUR-37J6-AC6RW,53.31864133,1.0
8912124658769547064,393907,2017-08-18 02:02:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C3AD-LEUR-37J6-AC6RW,31.0021824,1.0
16237954191106573642,393605,2017-08-17 05:30:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C3AD-LEUR-37J6-AC6RW,20.15475588,1.0
10070074672734667972,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3AD-LEUR-37J6-AC6RW,56.66633097,1.0
3537202078096168435,393320,2017-08-16 10:43:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C3AD-LEUR-37J6-AC6RW,0.04444718,1.0
3076622034500731918,393267,2017-08-16 07:38:50,Reward Recipient Assignment,S-C3AD-LEUR-37J6-AC6RW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1653272769085811215,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3AD-LEUR-37J6-AC6RW,101.01468374,1.0
2758845493897063211,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3AD-LEUR-37J6-AC6RW,65.90980188,1.0
14579113208902306621,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3AD-LEUR-37J6-AC6RW,72.95683025,1.0
8160915180992590804,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3AD-LEUR-37J6-AC6RW,19.68161623,1.0
5310470255380582696,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3AD-LEUR-37J6-AC6RW,44.00339358,1.0
7483163698422350441,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3AD-LEUR-37J6-AC6RW,46.8516149,1.0
17810752757850442272,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3AD-LEUR-37J6-AC6RW,30.9304232,1.0
9922671774227710467,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3AD-LEUR-37J6-AC6RW,22.5198478,1.0
16499272575098238504,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3AD-LEUR-37J6-AC6RW,18.60272809,1.0
945349593229852740,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-C3AD-LEUR-37J6-AC6RW,0.0,1.0
15456909891493867990,389470,2017-08-05 16:10:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-C3AD-LEUR-37J6-AC6RW,3.75904301,1.0
1777679223731447773,389448,2017-08-05 14:49:37,Reward Recipient Assignment,S-C3AD-LEUR-37J6-AC6RW,S-E925-FACX-C2X8-49772,0.0,1.0
9219331769140809251,389106,2017-08-04 15:33:00,Reward Recipient Assignment,S-C3AD-LEUR-37J6-AC6RW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14946951359230384457,388988,2017-08-04 07:55:01,Reward Recipient Assignment,S-C3AD-LEUR-37J6-AC6RW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10295456817490408262,387682,2017-07-31 16:22:44,Account Update,S-C3AD-LEUR-37J6-AC6RW,,0.0,1.0
11147249706920691067,387682,2017-07-31 16:22:44,Ordinary Payment,S-C3AD-LEUR-37J6-AC6RW,S-98P2-GTYE-55RX-4WKYY,10.0,1.0
8393251832059019324,387655,2017-07-31 14:48:52,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-C3AD-LEUR-37J6-AC6RW,25.0,1.0
