ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RUNC-RV73-FT6F-45H3L,1e-08,0.00735
10929094026445557970,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUNC-RV73-FT6F-45H3L,0.0,1.0
9375476074764499807,385263,2017-07-24 23:06:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RUNC-RV73-FT6F-45H3L,0.0,1.0
18099932435800915429,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUNC-RV73-FT6F-45H3L,0.0,1.0
16405520624971987352,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUNC-RV73-FT6F-45H3L,0.0,1.0
8926839240059006169,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUNC-RV73-FT6F-45H3L,0.0,1.0
14290749455053694444,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUNC-RV73-FT6F-45H3L,0.0,1.0
5239331048414436947,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUNC-RV73-FT6F-45H3L,0.0,1.0
10673074623700113480,11332,2014-09-12 05:16:28,Reward Recipient Assignment,S-RUNC-RV73-FT6F-45H3L,S-RUNC-RV73-FT6F-45H3L,0.0,1.0
7678777117530249925,11091,2014-09-11 12:30:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RUNC-RV73-FT6F-45H3L,2.0,1.0
8058234643311203076,10925,2014-09-11 01:30:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RUNC-RV73-FT6F-45H3L,2.0,1.0
6608709384603672716,10901,2014-09-11 00:04:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RUNC-RV73-FT6F-45H3L,2.0,1.0
16757366853465545160,10728,2014-09-10 12:10:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RUNC-RV73-FT6F-45H3L,2.0,1.0
7112937021618180880,10728,2014-09-10 12:10:29,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RUNC-RV73-FT6F-45H3L,2.5697677,1.0
16129152473780796316,10725,2014-09-10 11:58:04,Reward Recipient Assignment,S-RUNC-RV73-FT6F-45H3L,S-RUNC-RV73-FT6F-45H3L,0.0,1.0
1911453927389825263,10718,2014-09-10 11:40:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RUNC-RV73-FT6F-45H3L,2.0,1.0
4576304727894355684,10718,2014-09-10 11:40:10,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RUNC-RV73-FT6F-45H3L,1.26216072,1.0
6328424457048678954,10703,2014-09-10 10:39:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RUNC-RV73-FT6F-45H3L,2.0,1.0
12489138394863326894,10190,2014-09-09 00:27:49,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RUNC-RV73-FT6F-45H3L,2.33438593,1.0
8361417171842368675,10189,2014-09-09 00:23:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RUNC-RV73-FT6F-45H3L,2.0,1.0
7371889428658614529,10152,2014-09-08 22:05:34,Reward Recipient Assignment,S-RUNC-RV73-FT6F-45H3L,S-RUNC-RV73-FT6F-45H3L,0.0,1.0
1636607226117555254,10150,2014-09-08 22:01:29,Ordinary Payment,S-RUNC-RV73-FT6F-45H3L,S-L28E-WSYC-F4N3-B82AC,1.0,1.0
15158987395418260636,9357,2014-09-06 16:44:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RUNC-RV73-FT6F-45H3L,2.0,1.0
643083231022831211,9344,2014-09-06 15:51:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RUNC-RV73-FT6F-45H3L,2.0,1.0
