ID,Height,timestamp,Type,From,To,Amount,Fee
7421568532919887716,549192,2018-10-26 12:47:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JQ5Q-WWQW-B2SE-4F7L8,0.42149641,0.00735
12507364881330531000,424978,2017-11-13 00:20:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PDKW-PAMA-Q6AM-AMYMT,133.0,1.0
9271917748349827789,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JQ5B-FFZW-37FD-2P8LK,0.14512393,1.0
9286994876235620239,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z9AT-V63A-YE2Z-9X5H8,2.46710674,1.0
9305489224006748428,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MRXL-XP28-EF53-4DUWE,1.20936605,1.0
9637727882041514622,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YLLS-Y8NP-CZD7-8GMZL,1.26983435,1.0
9710123144382261886,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-486G-295M-PVWB-CDLU6,0.17293934,1.0
9840866062852822772,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UC6T-9YTP-BX6C-4PK4C,2.03294433,1.0
9913620784612572346,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9VQ-RQCA-GJ5Y-B6D97,0.18140491,1.0
10067909521480959294,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JVLB-PRC5-46FX-8LVUW,1.33030265,1.0
10674519020869513997,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDC-ZSJZ-AGEJ-4RN77,1.20936605,1.0
10747737811009913050,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAWC-ZSG7-JJSK-AV932,0.12214597,1.0
11118854575117712172,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.14391456,1.0
11307092386123391509,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PQT6-JVJC-G59W-BWZR9,1.20936605,1.0
11602356346594232258,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4T39-WTUG-WBVW-DX85C,0.21768589,1.0
11777365108779493562,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-79ZF-YTBT-P24M-3JB73,1.39077095,1.0
11950741680424054867,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HT7V-WDSR-86VY-FJR99,1.4282613,1.0
12191866804687752987,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9AWT-EQG5-389F-9ZMT2,1.35690871,1.0
12247801498521457208,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VAUB-H7J4-XM6U-BYPNY,2.91094408,1.0
12979003825274204158,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-34CE-KT2C-8FCU-4AX3X,1.39077095,1.0
13012437557380124943,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XG7R-SNDW-WXPL-3BR77,0.15600822,1.0
13106721427376683466,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5ZRC-MP73-PFRP-34CAD,0.14754266,1.0
13772573502309859195,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWXQ-G8F8-HBH8-8XWB2,0.21526716,1.0
14408020611737120057,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VBUU-KA4K-XAH4-7SVD8,0.14875202,1.0
14763629707230680684,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2QPD-79X4-MQSU-CNDB8,0.16931125,1.0
14994882471493181329,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U4XL-GL2E-VB6U-3XBCZ,1.24564703,1.0
16003362573236812621,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-37K2-ZTUC-X2EJ-CRSE8,0.16931125,1.0
16195534043808632502,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-49SU-RN2L-S7U2-826H8,0.14512393,1.0
16410795894011016252,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,1.20936605,1.0
16749677326177928089,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TXPX-S2FA-MA38-A7ZT7,1.20936605,1.0
17185678377139595177,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,2.36793872,1.0
17215602944140581805,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSNB-64B4-5XNU-DKTZD,1.45123926,1.0
17253626646727644307,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6MK-YHKS-NLVR-HMHLV,1.51775439,1.0
17887180375223458438,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WLRS-FXJ3-KP5Z-BLL4M,2.55297173,1.0
18015846753563580101,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-44FY-YB7W-BDCJ-32ECU,1.56129157,1.0
18416540897053287006,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,1.94345124,1.0
184848581600616272,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HASL-6W8E-CL7W-9QML3,0.20196413,1.0
1014620756987661040,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-URR3-MUSY-89F9-6D2CQ,2.01843193,1.0
1197494379353959331,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.19349857,1.0
1322848647512836489,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FH7S-PFTM-5SLF-3RM8M,1.20936605,1.0
1854780665043710433,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2M96-4J4D-AZ23-G3KFN,0.23219828,1.0
2619097944030455049,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F6NV-CCGG-ER7W-99BRL,1.59636318,1.0
3175393444959094506,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JWXH-YAFS-QGNS-H2CVY,1.20936605,1.0
3518835457166103794,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9NC8-W7QS-FVSP-EHQ54,0.21405779,1.0
3715997095653672631,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-82E7-DE9C-GUFA-9NNRB,1.33030265,1.0
4682885582010228088,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JRLJ-FMJB-RU6A-HVHGW,1.20936605,1.0
4686842520698266322,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GA38-9STF-NWGP-DH2D6,1.20936605,1.0
4784324690346003559,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LZD4-KURA-K9QM-8PKCJ,0.18140491,1.0
5196146435189725695,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RVS8-GKVC-NNC5-8WZUZ,0.18140491,1.0
5783382250999634491,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RGHE-VVZK-QDRC-E5EQW,1.2432283,1.0
6329308696448362053,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NAD7-SNDK-ERGA-BG262,0.19833603,1.0
7173739211709001219,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XYWQ-LXUK-WVGN-5BYY2,1.81404907,1.0
7215576601192852641,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UPLS-573R-3EF9-HDVKM,1.36295554,1.0
7217714297363232388,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D8FJ-DP5R-8BR9-DBECL,2.600137,1.0
7388647840173985391,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FBNM-QL93-ERT7-5KUUX,1.56854776,1.0
7659943444240357246,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3YAY-YB9R-X6AZ-8UFMJ,0.21042969,1.0
7954643462483221384,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R64X-4MN4-CZAH-4ZJNH,0.16931125,1.0
8294900961405187034,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ7W-Z4WA-RGBP-BZY3P,1.50928883,1.0
8777394508455736036,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RQQG-QGDG-NMM4-ED5KH,1.25411259,1.0
8849608413192167656,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BNWW-BW2X-LL9A-6Z6MT,1.20936605,1.0
8948981380644872986,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,1.26983435,1.0
9096740726523394163,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VLBD-GR28-XGK7-4PH2U,1.81404907,1.0
9227006059643598755,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XS6M-ZYDQ-NRSQ-DYTAL,0.40755636,1.0
9243152149177882861,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BK8-7DBQ-VZWJ-EF2PD,8.22368912,1.0
9251953482447821294,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9BN2-8UN7-EJDU-23VHY,0.60468302,1.0
9573099200219937514,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4L45-ETB6-7389-FMNJK,0.65789513,1.0
9592197251979710222,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,3.82401544,1.0
10153932166223858976,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CK2U-6AU9-YF7V-7YR3S,1.71850915,1.0
10170458385000010044,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TTJG-ZDGC-B44G-4HW2H,1.20936605,1.0
10236318183276440814,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-749L-RLE4-AEYM-6AX9F,7.92860381,1.0
10357540830401365888,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X3DK-Y3GV-QY2E-G8R8H,4.16142857,1.0
10512485667436592195,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8L9F-X5H3-RTVG-BYKBM,9.53947938,1.0
10534799780405127178,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UJAW-BP9K-67AM-9SVVE,4.71410885,1.0
10669589531886194561,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZQSL-B8DV-NUTM-BJ7DB,4.83746419,1.0
10727072411636550789,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNL6-AH7V-8SLA-E7CPC,0.75101632,1.0
10748707670992140774,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-353E-D8LE-GFC5-GZQ2T,6.81356831,1.0
10767110109904444812,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SUCS-PZGM-93HU-9V56U,4.75643666,1.0
10774345255115395115,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W9AL-TA53-M543-58NEL,0.92758376,1.0
10954765468284019370,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CVS4-ABQN-8PYQ-BQRCD,5.471172,1.0
10982016558331146105,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZHXC-ZS56-DNEG-7ZTE5,0.84897497,1.0
11058948390238265807,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DGQA-Z9Y3-RWH9-7WUBX,111.26167635,1.0
11059663530699261238,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WRGD-652N-XPUP-AGX9F,0.56235521,1.0
11144533546447772177,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CX87-WL3Y-WSYX-FEJ58,1.81404907,1.0
11148124893166939420,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4RGT-RREB-YURW-2NF9B,0.66757006,1.0
11188645210189204494,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MGX6-HYDE-4F2L-D8Y24,0.24792004,1.0
11231774691559518812,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Z35A-HERS-CPVW-BHDP8,27.62312989,1.0
11304495739478406627,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W4FG-MJQ6-EGHC-96YBQ,0.39304397,1.0
11362672926150292311,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.62887034,1.0
11585594236409998702,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TGTK-QLZX-DWED-FUAM3,0.60468302,1.0
11710263765889008321,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HDUY-Z4HG-FDHX-59MTP,0.48374642,1.0
11717753057084370859,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPRQ-FS3C-7EVD-HWE5X,12.36093037,1.0
11894151735248767194,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-C2WF-T3AE-NF65-4QT4K,0.41723129,1.0
12822472093420689471,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WEEE-T9NH-MF6D-HS39B,0.36280981,1.0
12949870352598349057,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NSBX-3CYM-QMRD-6VGT7,14.09274255,1.0
12957697307198098399,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NNK7-5EKB-49CK-HN9SG,178.95594085,1.0
13153904879717658177,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7QYE-J2JL-32AB-FRAWT,0.48374642,1.0
13157730569812895668,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5KR8-VAZH-CD6X-CQ29Y,6.89338647,1.0
13211969706667981236,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RY8M-AV6U-VUKG-5WYSU,0.62887034,1.0
13317156525167388417,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B5VT-G6GR-NLYR-GZE9E,10.18528085,1.0
13364597050453167955,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-83KX-CN7D-3DTK-H7M7J,0.48374642,1.0
13389481180204010347,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YAKS-KBBB-QR85-FHK58,0.40997509,1.0
13394233581181524560,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-J9RJ-86BZ-Q2ZH-GWB5D,0.28420102,1.0
13652774369473128674,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q8K4-J6AS-RY6X-7N529,0.24187321,1.0
13771541486629554776,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2MCU-EYK2-H74P-CCN76,0.60468302,1.0
13774373578099399431,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5H9K-NTUS-8YYR-GMKBE,32.8729879,1.0
14156326576178531789,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KWVP-Z6JN-9MNQ-67UJK,0.24187321,1.0
14313520342319795049,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-E8CZ-MUKD-QKZT-2S8XR,1.89749533,1.0
14527683309060330538,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3NVQ-DA2S-BSW3-2H5GU,7.92376634,1.0
14587243381055767838,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5EZG-KBGX-QMVJ-7895J,0.96749284,1.0
14617940959340865704,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D59V-AYSP-8Y7G-C39LK,1.14889774,1.0
14653526032423576587,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,6.26330676,1.0
14686324027601913809,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-D4CR-L4M6-RZ9U-A5J7J,5.7239295,1.0
14900503205508988193,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MCDM-6ZAH-FR6W-C7VB7,0.36280981,1.0
15009798681382315552,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VCQU-HWZ6-6JDM-3D2MM,0.48374642,1.0
15049399572005362179,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4HN-SE7Y-LEAU-F38FA,3.62809814,1.0
15125684806418844110,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SUMW-M4F6-D8L8-FD3L3,2.09220326,1.0
15130136248729232179,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WBDE-F3UG-SL4C-BNZ4V,0.60468302,1.0
15352319688943337823,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q5WF-2AZD-UC82-6NZRQ,0.51156184,1.0
15428517487283470143,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FXW8-AV2V-BR2V-D76HD,1.20936605,1.0
15473837250472623597,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.30355088,1.0
15488366639502647264,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-67Y3-BX2L-JXVF-HKU9G,228.87978065,1.0
15540749511585941434,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NYVN-5R3D-K97S-3J2RK,0.60468302,1.0
15574532830654470922,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N996-XNNG-PVR2-63XMN,17.18751026,1.0
15575043548556495186,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XHMU-QS67-ZT9A-D6KDB,0.30355088,1.0
15615323649185259262,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6ZDQ-PEM7-S9B3-8SR8L,0.23582638,1.0
15750747406152728079,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-HEES-AYVF-MTK6-FVYBR,63.64530697,1.0
15772164841163614452,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RSTQ-DPND-KYM2-DC2LL,44.31238134,1.0
15868427978370870398,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FUC5-H5EM-VFVB-5JYHF,0.48495578,1.0
16017003306330670588,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3WCY-HZNZ-SNXF-9E5Y6,51.31098266,1.0
16023916225128156989,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JBA8-7DUR-MFGH-C4JCT,0.96749284,1.0
16029641918315017414,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-KMG7-286V-FTJE-DG6QZ,0.88888404,1.0
16038589334838887101,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2GAS-KJBC-XZTU-FQSY2,0.36885664,1.0
16042967951692332215,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P5BK-LGAU-9VQP-5CU8U,0.34829742,1.0
16050522894125380201,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,0.60468302,1.0
16061721041981123273,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QJCB-HTHG-UFK2-5AF6Q,15.46900111,1.0
16126417727162793257,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F2G6-2VLB-9KK7-BGXYX,0.60468302,1.0
16338337747580849459,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RNQX-HFN9-TU77-A58JY,55.43129278,1.0
16481232366930395376,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VL8R-8UZG-ECU6-DJY5D,7.30940839,1.0
16565731839099377504,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JDVM-6G5E-224J-5RFHS,7.25619628,1.0
16679978331106289714,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WQ2K-BQ2Z-5YRQ-95BZM,3.63535434,1.0
16888886556101013070,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NUSV-ZWUR-Z6FL-GPYPK,0.36280981,1.0
16967096456367251067,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WDQ6-R6PJ-8Q74-6RL7K,0.25396687,1.0
17004284028725069363,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,2.19137128,1.0
17072302272512748366,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FACT-ZZJP-YM56-99FBY,2.00029144,1.0
17253086887564880437,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XECB-R7WJ-YHMS-2TCK8,18.14049071,1.0
17367089403231283706,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9W52-8FQ8-T6U5-GLG5U,1.09084817,1.0
17470747503483096432,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9X44-922U-4B47-H3MTF,0.30113215,1.0
17472072678257992116,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LKXA-XGEH-2KAF-24ZMX,0.54421472,1.0
17617391442643083628,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PMUE-VFYQ-QC9N-G8B68,0.24187321,1.0
17816004801542924323,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UNMQ-EPTV-WCP6-3P6NM,0.24187321,1.0
