ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G2K5-42QG-8T28-5M6Z9,2.19e-06,0.0735
7262718363819691699,935031,2021-10-07 01:18:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G2K5-42QG-8T28-5M6Z9,0.0,0.06
8235776791837952296,935030,2021-10-07 01:14:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-G2K5-42QG-8T28-5M6Z9,1e-08,0.06
10254941887162184597,923491,2021-09-04 23:34:33,Ordinary Payment,S-G2K5-42QG-8T28-5M6Z9,S-W7DL-2Y7H-UGKB-BCDJC,43080.0,0.0294
286142852596607383,905537,2021-07-17 01:53:31,Ask Order Placement,S-G2K5-42QG-8T28-5M6Z9,,0.0,0.02205
2448402198032869079,905536,2021-07-17 01:51:34,Ask Order Cancellation,S-G2K5-42QG-8T28-5M6Z9,,0.0,0.02205
5598671875776002312,905536,2021-07-17 01:51:34,Ask Order Cancellation,S-G2K5-42QG-8T28-5M6Z9,,0.0,0.02205
7870497236340427153,905536,2021-07-17 01:51:34,Ask Order Cancellation,S-G2K5-42QG-8T28-5M6Z9,,0.0,0.02205
11633139634120835895,905535,2021-07-17 01:47:05,Ask Order Cancellation,S-G2K5-42QG-8T28-5M6Z9,,0.0,0.02205
15437649952422519351,905535,2021-07-17 01:47:05,Ask Order Cancellation,S-G2K5-42QG-8T28-5M6Z9,,0.0,0.02205
6281730169370118829,905535,2021-07-17 01:47:05,Ask Order Cancellation,S-G2K5-42QG-8T28-5M6Z9,,0.0,0.02205
13220811859591703528,830745,2020-12-21 03:20:09,Ask Order Placement,S-G2K5-42QG-8T28-5M6Z9,,0.0,1.0
6027342547107331272,819574,2020-11-20 02:14:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-G2K5-42QG-8T28-5M6Z9,0.0,0.03675
10842320531976472260,819568,2020-11-20 01:51:16,Ask Order Placement,S-G2K5-42QG-8T28-5M6Z9,,0.0,1.0
3034690413441583260,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G2K5-42QG-8T28-5M6Z9,0.0,1.0
12122770342744872304,465781,2018-03-07 02:39:39,Bid Order Placement,S-G2K5-42QG-8T28-5M6Z9,,0.0,1.0
2832898199315928973,465781,2018-03-07 02:39:39,Bid Order Placement,S-G2K5-42QG-8T28-5M6Z9,,0.0,1.0
4389106385871835885,465781,2018-03-07 02:39:39,Bid Order Placement,S-G2K5-42QG-8T28-5M6Z9,,0.0,1.0
6276986393995793073,465781,2018-03-07 02:39:39,Bid Order Placement,S-G2K5-42QG-8T28-5M6Z9,,0.0,1.0
8708335003295401479,465781,2018-03-07 02:39:39,Bid Order Placement,S-G2K5-42QG-8T28-5M6Z9,,0.0,1.0
5438305159263091226,421748,2017-11-03 23:24:51,Bid Order Placement,S-G2K5-42QG-8T28-5M6Z9,,0.0,1.0
9700349921841591699,421747,2017-11-03 23:17:56,Token Transfer,S-G2K5-42QG-8T28-5M6Z9,S-4JKX-C739-92E2-2337W,0.0,1.0
8149666373947012926,421747,2017-11-03 23:17:56,Token Transfer,S-G2K5-42QG-8T28-5M6Z9,S-CRCY-CJB8-2U82-G7UCG,0.0,1.0
8498684841714924613,421743,2017-11-03 23:12:05,Ask Order Placement,S-G2K5-42QG-8T28-5M6Z9,,0.0,1.0
15826242282613259032,421010,2017-11-01 21:54:29,Token Transfer,S-G2K5-42QG-8T28-5M6Z9,S-HFHT-XQF6-T5TV-DB7WT,0.0,1.0
1122210408878179264,421010,2017-11-01 21:54:29,Ordinary Payment,S-G2K5-42QG-8T28-5M6Z9,S-HFHT-XQF6-T5TV-DB7WT,5.0,1.0
12037150012417915850,420245,2017-10-30 18:38:18,Ordinary Payment,S-G2K5-42QG-8T28-5M6Z9,S-CVLN-P5RH-G8TG-ET4ER,1100.0,1.0
11164242338794309390,420243,2017-10-30 18:31:21,Ask Order Placement,S-G2K5-42QG-8T28-5M6Z9,,0.0,1.0
17918604718680667525,420242,2017-10-30 18:26:35,Ask Order Placement,S-G2K5-42QG-8T28-5M6Z9,,0.0,1.0
12674072569074356394,420031,2017-10-30 04:19:29,Ask Order Placement,S-G2K5-42QG-8T28-5M6Z9,,0.0,1.0
7002247080375254762,420031,2017-10-30 04:19:29,Ask Order Placement,S-G2K5-42QG-8T28-5M6Z9,,0.0,1.0
13032216391844587334,420029,2017-10-30 04:08:57,Ask Order Placement,S-G2K5-42QG-8T28-5M6Z9,,0.0,1.0
7767497987790383266,419863,2017-10-29 16:45:07,Bid Order Placement,S-G2K5-42QG-8T28-5M6Z9,,0.0,1.0
18046991664210447943,419625,2017-10-29 00:56:08,Ordinary Payment,S-GHYY-WEWF-RFSH-H2CMY,S-G2K5-42QG-8T28-5M6Z9,95.0,1.0
2227186816479037927,419625,2017-10-29 00:56:08,Token Transfer,S-GHYY-WEWF-RFSH-H2CMY,S-G2K5-42QG-8T28-5M6Z9,0.0,1.0
