ID,Height,timestamp,Type,From,To,Amount,Fee
12239030070879310766,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G2TX-Y2U9-2GEY-4UXJA,0.0,1.0
9777021498464117123,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G2TX-Y2U9-2GEY-4UXJA,0.0,1.0
12778116334379574842,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G2TX-Y2U9-2GEY-4UXJA,0.0,1.0
11759901780186763058,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G2TX-Y2U9-2GEY-4UXJA,0.0,1.0
865876347039749484,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G2TX-Y2U9-2GEY-4UXJA,0.0,1.0
5716752905656450784,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G2TX-Y2U9-2GEY-4UXJA,0.0,1.0
9228277671697386963,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G2TX-Y2U9-2GEY-4UXJA,0.0,1.0
8594807877521599502,18864,2014-10-03 06:18:33,Ordinary Payment,S-G2TX-Y2U9-2GEY-4UXJA,S-VF3T-3HNA-VMPX-4YPET,19666.0,20.0
12697870088799788909,18522,2014-10-02 07:22:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
5426930065131410409,18414,2014-10-02 00:07:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,259.68,1.0
1908499085130429585,18344,2014-10-01 19:28:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,264.335,1.0
12577743980706523132,18289,2014-10-01 15:41:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
17747484674363059646,18179,2014-10-01 08:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,264.335,1.0
13968447631224011700,18080,2014-10-01 01:46:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
17307335507057705545,17934,2014-09-30 15:50:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,255.025,1.0
12855259507169536182,17864,2014-09-30 11:03:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
14447093012516765389,17713,2014-09-30 01:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,259.68,1.0
13465352087077799869,17605,2014-09-29 17:55:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,259.68,1.0
4516235265285136801,17474,2014-09-29 09:06:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
11410084369162656413,17413,2014-09-29 05:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
3191386870899495128,17293,2014-09-28 20:43:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
5926487555999536881,17194,2014-09-28 14:19:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
6371351189712594468,17062,2014-09-28 05:37:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
13149410192250901316,16921,2014-09-27 19:52:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
8203763353983968702,16803,2014-09-27 11:25:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
12857315151244263299,16677,2014-09-27 03:54:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,255.025,1.0
2520239107465295749,16579,2014-09-26 20:48:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
10468360195164202127,16473,2014-09-26 13:58:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
1189975511324812992,16372,2014-09-26 06:59:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
12358225503655835520,16217,2014-09-25 20:46:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,255.025,1.0
410875569039418159,16032,2014-09-25 08:04:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,264.335,1.0
16260120088571216764,15972,2014-09-25 04:06:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
11937542335520076774,15913,2014-09-25 00:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,255.025,1.0
14330501661301939120,15779,2014-09-24 15:15:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,264.335,1.0
16693692517484191665,15524,2014-09-23 21:57:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,264.335,1.0
6149794873978452812,15365,2014-09-23 11:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
13526328626481262327,15281,2014-09-23 05:42:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
17300952339117058134,15186,2014-09-22 23:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,255.025,1.0
2225022897812986437,15100,2014-09-22 17:42:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
12057639469180551645,15027,2014-09-22 12:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
14229993689876846095,14947,2014-09-22 07:24:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,255.025,1.0
14680105878033698591,14844,2014-09-22 00:03:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
8495493099065350684,14729,2014-09-21 16:36:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,259.68,1.0
9104968583271693475,14657,2014-09-21 12:03:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,255.025,1.0
1014672273536296497,14560,2014-09-21 05:10:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,259.68,1.0
11680935997682842698,14502,2014-09-21 01:29:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
4304217015075882060,14404,2014-09-20 18:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,255.025,1.0
12500279500666254722,14289,2014-09-20 10:33:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,264.335,1.0
8004438801335403419,14193,2014-09-20 04:53:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,264.335,1.0
11844695427412840735,14156,2014-09-20 02:05:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
4283065313533876835,14042,2014-09-19 18:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,255.025,1.0
11186337294600384822,13962,2014-09-19 13:16:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,259.68,1.0
14077969667686914073,13811,2014-09-19 02:35:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,255.025,1.0
7897292536454608986,13674,2014-09-18 17:53:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,268.99,1.0
4525458212644029334,13571,2014-09-18 10:53:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,259.68,1.0
15084231659666166618,13487,2014-09-18 05:16:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
18123675759461344795,13338,2014-09-17 19:11:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
10043643032581166166,13244,2014-09-17 13:09:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,264.335,1.0
735207938384872498,13202,2014-09-17 09:56:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,255.025,1.0
239931312421909932,13093,2014-09-17 02:54:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,264.335,1.0
11176087352885921143,12999,2014-09-16 20:26:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,255.025,1.0
1711713093293335075,12904,2014-09-16 14:28:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,259.68,1.0
2204422630108510577,12770,2014-09-16 05:00:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,255.025,1.0
2976729965139702565,12658,2014-09-15 21:32:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,255.025,1.0
6877095366513292818,12531,2014-09-15 13:21:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,250.37,1.0
17457565041390560931,12453,2014-09-15 07:50:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,259.68,1.0
11816935304336819247,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,268.99,1.0
17678977277329361732,12321,2014-09-14 22:49:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,511.05,1.0
11789916436614435479,12209,2014-09-14 15:55:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,506.395,1.0
13078725253294027963,12130,2014-09-14 09:57:13,Reward Recipient Assignment,S-G2TX-Y2U9-2GEY-4UXJA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10262135382505422415,11951,2014-09-13 22:21:09,Reward Recipient Assignment,S-G2TX-Y2U9-2GEY-4UXJA,S-G2TX-Y2U9-2GEY-4UXJA,0.0,1.0
15987905125727514559,11696,2014-09-13 05:26:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,515.705,1.0
13453981910421177257,11536,2014-09-12 18:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,520.36,1.0
12241659919492748399,11484,2014-09-12 14:59:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,515.705,1.0
11275493071615041263,11290,2014-09-12 01:57:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,511.05,1.0
6427732129544156184,11175,2014-09-11 18:27:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,506.885,1.0
14775009180014009127,11003,2014-09-11 06:38:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,506.395,1.0
8936498673277622225,10849,2014-09-10 20:22:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G2TX-Y2U9-2GEY-4UXJA,504.925,1.0
12792093913022535930,10280,2014-09-09 06:10:48,Reward Recipient Assignment,S-G2TX-Y2U9-2GEY-4UXJA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17816895503982074238,10280,2014-09-09 06:10:48,Reward Recipient Assignment,S-G2TX-Y2U9-2GEY-4UXJA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17426518777979449614,10275,2014-09-09 05:41:35,Reward Recipient Assignment,S-G2TX-Y2U9-2GEY-4UXJA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15663609154720251220,10080,2014-09-08 17:13:40,Reward Recipient Assignment,S-G2TX-Y2U9-2GEY-4UXJA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9238610285064204537,10005,2014-09-08 12:00:27,Ordinary Payment,S-VF3T-3HNA-VMPX-4YPET,S-G2TX-Y2U9-2GEY-4UXJA,10.0,1.0
