ID,Height,timestamp,Type,From,To,Amount,Fee
16334741081420921668,629262,2019-06-07 14:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,49.66691759,0.02205
453742830383567910,626752,2019-05-31 14:08:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,94.79543589,0.02205
10792157239400332370,624248,2019-05-24 14:02:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,56.39932398,0.02205
354629724362107624,621747,2019-05-17 13:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,91.04904792,0.02205
14624464684263653908,619237,2019-05-10 14:02:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,86.44661132,0.02205
5805625473971520063,616739,2019-05-03 13:58:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,88.60424817,0.02205
8144365637111416743,614230,2019-04-26 13:56:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,90.93052461,0.02205
16587879102719651848,611730,2019-04-19 13:48:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,96.64964234,0.02205
12047162269861328263,609224,2019-04-12 13:47:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,93.9909721,0.02205
3956718421366351930,606715,2019-04-05 13:43:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,83.76247909,0.02205
9541112247221903981,604218,2019-03-29 13:42:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,82.42315038,0.02205
10535923669019466635,601722,2019-03-22 13:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,37.25751949,0.02205
7871652554800799589,599218,2019-03-15 13:43:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,61.42308711,0.02205
15366803156581665087,596717,2019-03-08 13:37:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,74.88636934,0.02205
17344425581625174338,594218,2019-03-01 13:28:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,91.30753928,0.02205
3466732966899772566,591707,2019-02-22 13:26:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,68.45221824,0.02205
5035681246768022863,589780,2019-02-17 03:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,1.5152397,0.02205
17597027267193400709,589667,2019-02-16 19:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,1.50765887,0.02205
9495621123260449119,589648,2019-02-16 18:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,1.49586414,0.02205
8327741748756922063,589607,2019-02-16 15:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,1.50013077,0.02205
6300791065045333482,589560,2019-02-16 13:20:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,1.49676771,0.02205
11607557396084085100,589552,2019-02-16 12:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,1.48790382,0.02205
13616505074512686554,589510,2019-02-16 09:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,1.46693678,0.02205
14155899073425029123,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,26.15585552,0.02205
9741863598045433920,589415,2019-02-16 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,1.42476744,0.02205
3046425283616722769,589398,2019-02-16 02:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,1.40412278,0.02205
10042816782659354011,589374,2019-02-16 00:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,1.4251983,0.02205
7213289114207079261,589268,2019-02-15 16:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,1.46386162,0.02205
7432190653576520372,589191,2019-02-15 11:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,1.47025504,0.02205
9330123484743953985,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,15.48924815,0.02205
14138407355304513764,589071,2019-02-15 03:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,1.3720633,0.02205
4629029229789923859,589026,2019-02-15 00:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,1.46048178,0.02205
5438975036840565443,588931,2019-02-14 18:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,1.54358542,0.02205
8255704893971314406,588014,2019-02-12 04:48:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,89.27098635,0.02205
7810872734834108532,585515,2019-02-05 04:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,92.18750164,0.02205
7446677806005057479,583008,2019-01-29 04:38:21,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,81.65125806,0.02205
18293118022188269189,580511,2019-01-22 04:38:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,80.83690911,0.02205
3586845466447568470,578009,2019-01-15 04:38:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,99.05311911,0.02205
4503451386331001332,575505,2019-01-08 04:25:55,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,103.2346883,0.02205
16227724031699504634,573002,2019-01-01 04:36:11,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,129.42159451,0.02205
10450394955851254022,570491,2018-12-25 04:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,148.30475037,0.02205
11836644734020523756,567991,2018-12-18 04:08:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,126.83472129,0.02205
6277205643082156841,565488,2018-12-11 04:09:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,108.18785474,0.02205
4949240205186006764,562984,2018-12-04 04:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,124.59280117,0.02205
17518589618914384729,560485,2018-11-27 03:54:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,112.34624386,0.02205
16391689838104792237,557985,2018-11-20 03:49:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,115.16419771,0.02205
4819419245226960297,555474,2018-11-13 03:37:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,101.1771835,0.02205
7697156989784163082,553671,2018-11-08 01:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3XFS-58QH-XTAU-CMPFQ,0.05,0.00735
7859106358340349362,552982,2018-11-06 03:30:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,113.5960954,0.02205
5327450124259794465,550482,2018-10-30 03:28:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,95.10033393,0.02205
10453887282376839458,547981,2018-10-23 03:22:29,Arbitrary Message,S-3XFS-58QH-XTAU-CMPFQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
3792720167629848689,547859,2018-10-22 19:54:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3XFS-58QH-XTAU-CMPFQ,1.15276882,0.02205
7056884731517110192,547443,2018-10-21 15:47:16,Account Update,S-3XFS-58QH-XTAU-CMPFQ,,0.0,0.00735
16441281426612184462,547098,2018-10-20 16:38:19,Reward Recipient Assignment,S-3XFS-58QH-XTAU-CMPFQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
2605654879852469898,546429,2018-10-18 19:47:13,Account Update,S-3XFS-58QH-XTAU-CMPFQ,,0.0,0.1
15214045567313566295,546406,2018-10-18 18:13:58,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-3XFS-58QH-XTAU-CMPFQ,1.0,0.03675
