ID,Height,timestamp,Type,From,To,Amount,Fee
12016293435436417127,779660,2020-08-01 01:58:11,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0588
17627800325888775058,741488,2020-04-16 13:34:10,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-QSMJ-2NXC-DHYK-DDHM4,1.0,0.05145
8132150832461409444,739753,2020-04-11 17:12:09,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-C3AR-ZUF3-P7FM-EDERZ,1.0,0.0294
14051862280554445227,739518,2020-04-11 01:22:42,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-G3MT-JD6N-Z23Y-3RDEE,3.0,0.0294
1487505851247893343,737953,2020-04-06 16:40:27,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-GK9C-FNWE-TPW9-6Z2RD,5.0,0.0294
10721314839157375862,734182,2020-03-27 03:09:04,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-R894-CKVK-KWH6-3EJEH,6.0,0.05145
11701701259199265098,732916,2020-03-23 14:07:26,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-SWFH-ALYP-LFL7-EVTGV,8.0,0.03675
11898814241955075617,731556,2020-03-19 18:58:37,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-GK9C-FNWE-TPW9-6Z2RD,1.0,0.03675
13558363876115366038,730529,2020-03-16 22:13:08,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-NJZQ-BXJD-WVG4-5Z7KW,4.0,0.0588
5860327702935486015,728489,2020-03-11 05:27:18,Ordinary Payment,S-626P-UYD6-YGEW-7P3V4,S-GK9C-FNWE-TPW9-6Z2RD,2.0,0.00735
746321399853988288,726491,2020-03-05 15:03:06,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-GK9C-FNWE-TPW9-6Z2RD,2.0,0.02205
5754947865543691055,725863,2020-03-03 20:53:56,Ordinary Payment,S-79N2-LN52-BCKZ-D7UKB,S-GK9C-FNWE-TPW9-6Z2RD,11.0,0.0441
13680450729247887431,723905,2020-02-27 09:20:14,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-SB85-UEAX-WUJX-GWWBP,1.0,0.0294
8544651371655800786,721062,2020-02-19 09:57:11,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-P99R-QFTH-4SPU-6FTXU,1.0,0.0147
3954142857865600070,720941,2020-02-19 01:50:11,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-UBE4-TCMA-UX86-8EMQJ,4.0,0.05145
10702715833994582497,720846,2020-02-18 19:48:26,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-GK9C-FNWE-TPW9-6Z2RD,8.0,0.02205
14572185307647903303,719573,2020-02-15 06:38:19,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-XRBS-RL8F-KG48-DK7SQ,1.0,0.03675
1634400023842565974,719091,2020-02-13 22:10:39,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-GK9C-FNWE-TPW9-6Z2RD,1.0,0.0441
12852497726251578206,716721,2020-02-07 06:44:19,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-P3QU-ZBBY-A8N7-49Q6Z,1.0,0.05145
7355109991054534191,716650,2020-02-07 01:51:24,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-H4Z5-9XG4-PVK6-HNBA5,2.0,0.03675
14196191245863299630,716216,2020-02-05 20:37:05,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-MFE8-TF79-DF7M-6A3K3,9.0,0.03675
18212987101817056199,714985,2020-02-02 10:21:21,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-GK9C-FNWE-TPW9-6Z2RD,8.0,0.03675
10376883397524749980,713988,2020-01-30 15:18:01,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-QP92-5BXM-X8UQ-BG6G6,15.0,0.02205
16487513408410409086,713912,2020-01-30 10:06:33,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-GK9C-FNWE-TPW9-6Z2RD,8.0,0.0147
18428667901330271584,713541,2020-01-29 09:09:34,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-GK9C-FNWE-TPW9-6Z2RD,2.0,0.0441
7209198898632292774,712707,2020-01-27 01:35:10,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-GK9C-FNWE-TPW9-6Z2RD,8.0,0.02205
2122048288176020056,712450,2020-01-26 07:58:19,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-MLN8-HVNE-SEJ4-5DLD8,2.0,0.0294
16213395907128571245,711982,2020-01-25 00:29:18,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-LZ63-FXDT-FHQ8-6W4ZN,12.0,0.0441
4111315789023229871,711770,2020-01-24 10:21:03,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-GK9C-FNWE-TPW9-6Z2RD,8.0,0.0441
7795404169034312054,711344,2020-01-23 05:29:57,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-GK9C-FNWE-TPW9-6Z2RD,4.0,0.02205
12834920320102524079,711076,2020-01-22 12:07:22,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-79WL-UZ3X-MTA7-3L3A6,1.0,0.0294
509156634507442011,710635,2020-01-21 06:24:33,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-GK9C-FNWE-TPW9-6Z2RD,5.0,0.0294
11252063388326174535,709927,2020-01-19 06:56:37,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-XNZN-MPHN-J53J-DVVYS,3.0,0.02205
7483113704820201795,709480,2020-01-18 00:46:29,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-22LA-WWDH-HUT5-7UMYT,6.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GK9C-FNWE-TPW9-6Z2RD,10.0,0.0441
