ID,Height,timestamp,Type,From,To,Amount,Fee
10561707996832951505,475265,2018-04-02 15:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.04024585,1.0
3193813475407129967,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.0055704,1.0
1055048565734681790,472082,2018-03-24 17:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.36963477,1.0
3658124793255040121,471027,2018-03-21 18:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.04228417,1.0
17223315844093806041,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.09269252,1.0
14417948662114064350,468569,2018-03-14 21:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.45376169,1.0
2016201787519641736,467527,2018-03-11 23:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.0631998,1.0
13409357392176470567,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,30.98844659,1.0
13369742067956520625,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.68402536,1.0
2726258405020106746,463224,2018-02-27 22:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.10029503,1.0
13167098086584126699,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,10.4161761,1.0
4690080554504363401,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.44852033,1.0
4061910337574529452,461052,2018-02-21 20:45:02,Ordinary Payment,S-PT22-Q5SC-HBKB-BHPTL,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
10460948586367828060,460899,2018-02-21 10:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.57690875,1.0
13460031822576734705,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.41039225,1.0
10684978989777873182,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,2.8441081,1.0
7983648673475445505,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.84070555,1.0
7900704936262612294,458514,2018-02-14 19:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,22.86704774,1.0
12352903308443545897,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,25.02286199,1.0
10329712645950876849,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,5.47462419,1.0
3386577626426981196,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,25.65178701,1.0
12636813656984164220,456544,2018-02-09 06:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.60771454,1.0
23723578087702326,456008,2018-02-07 18:19:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.25981364,1.0
8400709807633751943,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,4.00604488,1.0
17207609429681198044,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,31.0023299,1.0
11864650238179926340,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.0841399,1.0
1401211882620500708,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.14707944,1.0
16776771443006215123,452944,2018-01-30 05:17:59,Ordinary Payment,S-PT22-Q5SC-HBKB-BHPTL,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
5823109484067868146,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,22.06913214,1.0
12077566202384333710,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.08347797,1.0
1822628614898291745,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,17.99895151,1.0
7352520523904738658,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.24449868,1.0
752584201660610043,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.60386084,1.0
10191269838460458028,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.28288455,1.0
8863585060763639306,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,15.17736092,1.0
13176158792086143929,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.03646451,1.0
8597954157909168692,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,35.98092609,1.0
17410529948808184250,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.17531807,1.0
7383574683317602682,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,23.39613077,1.0
12333244621781507391,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.34325537,1.0
7173213236587014039,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PT22-Q5SC-HBKB-BHPTL,0.24469,1.0
16466141831929771843,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PT22-Q5SC-HBKB-BHPTL,0.00345,1.0
9916572514883542723,446925,2018-01-13 09:13:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.67573605,1.0
7112967930481742756,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PT22-Q5SC-HBKB-BHPTL,9.68197,1.0
1616361461289716112,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,28.01810779,1.0
2039519654938006300,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,22.67490904,1.0
11084987645684856254,444983,2018-01-07 22:40:31,Ask Order Placement,S-PT22-Q5SC-HBKB-BHPTL,,0.0,1.0
1454926367675515829,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.06759436,1.0
4383001362606805924,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.55743012,1.0
11384028664585030345,444338,2018-01-06 03:20:28,Ordinary Payment,S-PT22-Q5SC-HBKB-BHPTL,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
11624620470095307499,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,10.3612556,1.0
9247546173328370414,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,22.19873217,1.0
12517708810380731674,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.62771941,1.0
15593456401850112723,443071,2018-01-02 14:17:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.81292638,1.0
1251180634029727516,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.56391704,1.0
12050849886750398454,442564,2018-01-01 04:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.33545582,1.0
16924339348252585842,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,22.88183398,1.0
4312271474498606067,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.45860783,1.0
17143830392961902651,440886,2017-12-27 11:39:21,Ordinary Payment,S-PT22-Q5SC-HBKB-BHPTL,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
353749445023083537,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.481191,1.0
3013413031172898398,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.9324042,1.0
7126574771182232833,440312,2017-12-25 21:00:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.21279386,1.0
15473465242113034842,440047,2017-12-25 03:14:34,Ordinary Payment,S-PT22-Q5SC-HBKB-BHPTL,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
1447535523060758617,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,89.40074876,1.0
7789277672635244375,439837,2017-12-24 13:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.82065796,1.0
12766095907558963240,439549,2017-12-23 17:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.14322109,1.0
13617720079290403775,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,3.12574162,1.0
14750743202924871420,439280,2017-12-22 23:52:32,Ordinary Payment,S-PT22-Q5SC-HBKB-BHPTL,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
13168010835655343823,439224,2017-12-22 19:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,99.39593008,1.0
15149514531764299764,439161,2017-12-22 15:38:27,Ordinary Payment,S-PT22-Q5SC-HBKB-BHPTL,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
3349841794115119811,439143,2017-12-22 14:36:29,Ask Order Placement,S-PT22-Q5SC-HBKB-BHPTL,,0.0,1.0
6527801375779125123,439065,2017-12-22 09:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.43241404,1.0
11473911033364833601,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.39564316,1.0
537217331527315424,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.57084759,1.0
6473276930083315565,437944,2017-12-19 05:59:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.19709891,1.0
11666019380139271476,437463,2017-12-17 21:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.81200357,1.0
1496781785895128214,437297,2017-12-17 10:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.47785948,1.0
14170585529586847536,436869,2017-12-16 05:50:21,Ordinary Payment,S-PT22-Q5SC-HBKB-BHPTL,S-HK9D-P74Q-XDEJ-D6PGM,490.0,1.0
14889586519955878477,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,15.23986609,1.0
14100866308076508033,436544,2017-12-15 08:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,23.32016306,1.0
2271631780628089949,436287,2017-12-14 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,22.70408824,1.0
17732841660572673028,435880,2017-12-13 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.97232769,1.0
18347919325078351669,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.72300532,1.0
18321133825659535299,435226,2017-12-11 15:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.41728832,1.0
17164329781389661281,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,23.61515124,1.0
13487036554594664471,434899,2017-12-10 17:49:26,Ordinary Payment,S-PT22-Q5SC-HBKB-BHPTL,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4959516058285028859,434813,2017-12-10 12:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,511.57839832,1.0
11781448159969901980,434655,2017-12-10 01:36:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,25.63268786,1.0
12176688877554796693,434522,2017-12-09 16:32:23,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-PT22-Q5SC-HBKB-BHPTL,6.9444476,1.0
4045537219422541921,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.59884449,1.0
4378978759497435466,434053,2017-12-08 09:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,22.52010637,1.0
12590331763795468338,429479,2017-11-25 14:03:37,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-PT22-Q5SC-HBKB-BHPTL,6.10943134,1.0
14475197129489860618,425175,2017-11-13 13:36:46,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-PT22-Q5SC-HBKB-BHPTL,8.8093267,1.0
2388471240613311672,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PT22-Q5SC-HBKB-BHPTL,7.722,1.0
11966367971924736743,419727,2017-10-29 08:03:36,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-PT22-Q5SC-HBKB-BHPTL,3.37929945,1.0
51701791208999381,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,16.58688088,1.0
16041132037292629513,414693,2017-10-15 06:08:20,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-PT22-Q5SC-HBKB-BHPTL,1.7105108,1.0
6715173050304564560,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,16.50284407,1.0
7141774288111649901,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.66674459,1.0
11278630842887982150,411928,2017-10-07 12:22:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.53642337,1.0
5240884509397020149,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,11.82269618,1.0
13714866672265351524,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,24.51421457,1.0
5441999951086895478,411235,2017-10-05 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,23.81032104,1.0
8071474979332265950,410856,2017-10-04 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,26.75377202,1.0
15371425088132014062,410706,2017-10-04 02:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.07377235,1.0
1800577361319308202,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,24.58968077,1.0
12859748645022504487,410235,2017-10-02 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.45341806,1.0
14013283394257070088,409835,2017-10-01 15:25:52,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-PT22-Q5SC-HBKB-BHPTL,1.46438139,1.0
7971492781187722453,409826,2017-10-01 15:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.36920177,1.0
13613001472862343335,409629,2017-10-01 01:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.53790107,1.0
14095481061026659533,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,12.91399219,1.0
297208460060313328,409097,2017-09-29 13:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.85634789,1.0
9303720507724454648,408910,2017-09-29 01:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.63446661,1.0
13572719701220437837,408534,2017-09-28 00:14:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.74392507,1.0
15400839330992765738,408026,2017-09-26 14:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.22118039,1.0
9498727448731504273,407683,2017-09-25 15:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,23.18404672,1.0
12965693830604200610,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PT22-Q5SC-HBKB-BHPTL,5.296,1.0
989904632083665349,407302,2017-09-24 13:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.05925932,1.0
3619376460754273414,406917,2017-09-23 11:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.58868598,1.0
16540166825673051441,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,18.85654666,1.0
7246880768597451771,406139,2017-09-21 07:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.99006164,1.0
6680956769884768866,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.54402813,1.0
6117509118002626980,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.23611875,1.0
16100719484514799790,405374,2017-09-19 03:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,22.36625822,1.0
4867840912657163822,404729,2017-09-17 08:22:17,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-PT22-Q5SC-HBKB-BHPTL,2.49797643,1.0
13321445548714566552,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,19.90452544,1.0
9676210727572517755,404119,2017-09-15 15:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,28.58845226,1.0
278410602897209997,403853,2017-09-14 21:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.57409795,1.0
13108046377048477046,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.13816481,1.0
4613788554607725758,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.17090914,1.0
4600547823624391526,403042,2017-09-12 15:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,22.10773482,1.0
2776100769545837596,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.05654075,1.0
14471589103944335058,402652,2017-09-11 13:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.07904157,1.0
15268455678299834023,402518,2017-09-11 04:16:22,Ordinary Payment,S-PT22-Q5SC-HBKB-BHPTL,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
8472542849478220226,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.51448724,1.0
16619184806261707020,401906,2017-09-09 11:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.37710684,1.0
14353725499797834185,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,4.13900417,1.0
558157377335602947,401643,2017-09-08 17:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,22.36212641,1.0
5064602047189592294,401437,2017-09-08 03:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.38057594,1.0
4212925290244407160,401164,2017-09-07 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,33.45475801,1.0
5747153282368147447,401035,2017-09-07 00:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.20045141,1.0
14888391726376232097,400689,2017-09-06 01:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,23.72780188,1.0
18221019012173330373,400110,2017-09-04 10:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,22.86092586,1.0
1508056378635611608,399946,2017-09-03 23:41:00,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-PT22-Q5SC-HBKB-BHPTL,3.12334968,1.0
1921088879984589950,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.4070966,1.0
6323660312921737511,399852,2017-09-03 17:18:08,Ordinary Payment,S-PT22-Q5SC-HBKB-BHPTL,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
11208887565982640633,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.72980693,1.0
5810317781486205630,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,10.03243476,1.0
11943273840350534833,398959,2017-09-01 05:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.97132731,1.0
3954136699129530433,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.0206213,1.0
5624550083091285486,398410,2017-08-30 16:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.514215,1.0
12101982452769631986,398211,2017-08-30 03:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.93159396,1.0
12453466713762290019,397970,2017-08-29 10:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,24.48422827,1.0
18035254430618948552,397831,2017-08-29 01:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,20.13233866,1.0
18033047200324444768,397330,2017-08-27 15:58:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.97433333,1.0
16333172057210376914,397210,2017-08-27 07:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,21.51596421,1.0
13517642262947848113,397093,2017-08-26 23:51:35,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PT22-Q5SC-HBKB-BHPTL,3.02,1.0
2826957739538764110,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,8.65954915,1.0
5648396647316484676,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT22-Q5SC-HBKB-BHPTL,26.58668631,1.0
