ID,Height,timestamp,Type,From,To,Amount,Fee
8653307260407867087,87342,2015-04-12 18:31:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BA9N-PFZR-P3MA-BGRHY,1.0,1.0
3434064033418457196,80888,2015-03-25 17:27:13,Ordinary Payment,S-BA9N-PFZR-P3MA-BGRHY,S-XHQ2-VKF8-X82E-BN3DM,7.0,1.0
15543529433912519698,77660,2015-03-16 16:34:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BA9N-PFZR-P3MA-BGRHY,2.0,1.0
11130899879664201878,77609,2015-03-16 13:26:05,Ordinary Payment,S-BA9N-PFZR-P3MA-BGRHY,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
17351556910769455396,77588,2015-03-16 12:02:27,Ordinary Payment,S-BA9N-PFZR-P3MA-BGRHY,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8922068636928425433,77588,2015-03-16 12:02:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BA9N-PFZR-P3MA-BGRHY,4.0,1.0
15214677681692968579,77442,2015-03-16 02:04:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BA9N-PFZR-P3MA-BGRHY,3.0,1.0
7516789543478572676,77305,2015-03-15 16:54:25,Ordinary Payment,S-BA9N-PFZR-P3MA-BGRHY,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
14636812712402340566,77246,2015-03-15 12:44:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BA9N-PFZR-P3MA-BGRHY,4.0,1.0
12277751400553462370,76957,2015-03-14 17:29:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BA9N-PFZR-P3MA-BGRHY,2.0,1.0
16920123528672834872,76957,2015-03-14 17:29:30,Ordinary Payment,S-BA9N-PFZR-P3MA-BGRHY,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
9124584527812721054,76796,2015-03-14 06:50:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BA9N-PFZR-P3MA-BGRHY,4.0,1.0
13351585857435999679,76591,2015-03-13 16:49:54,Ordinary Payment,S-BA9N-PFZR-P3MA-BGRHY,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
15248860496676324118,76555,2015-03-13 14:23:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BA9N-PFZR-P3MA-BGRHY,4.0,1.0
7455156397650267421,76423,2015-03-13 05:35:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BA9N-PFZR-P3MA-BGRHY,2.0,1.0
9508115890172222535,76205,2015-03-12 14:50:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BA9N-PFZR-P3MA-BGRHY,2.0,1.0
16409356976051469840,75976,2015-03-11 23:35:42,Ordinary Payment,S-BA9N-PFZR-P3MA-BGRHY,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
2867498715627372566,75786,2015-03-11 10:54:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BA9N-PFZR-P3MA-BGRHY,2.0,1.0
12359765356909367343,75772,2015-03-11 10:05:48,Ordinary Payment,S-BA9N-PFZR-P3MA-BGRHY,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12887194487797411098,75668,2015-03-11 02:57:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BA9N-PFZR-P3MA-BGRHY,3.0,1.0
12686938271881601066,75666,2015-03-11 02:41:22,Ordinary Payment,S-BA9N-PFZR-P3MA-BGRHY,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
2846434136743267884,75467,2015-03-10 13:44:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BA9N-PFZR-P3MA-BGRHY,4.0,1.0
