ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9HLK-ZUSQ-R277-G9G5Y,4.39e-06,0.0735
14002430842709246000,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9HLK-ZUSQ-R277-G9G5Y,21.71,1.0
9852749085274376869,379051,2017-07-07 02:07:47,Reward Recipient Assignment,S-9HLK-ZUSQ-R277-G9G5Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16134658978069728414,378750,2017-07-06 06:41:16,Reward Recipient Assignment,S-9HLK-ZUSQ-R277-G9G5Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12028903873413625154,378745,2017-07-06 06:20:08,Reward Recipient Assignment,S-9HLK-ZUSQ-R277-G9G5Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7560777070673769803,378740,2017-07-06 05:58:27,Reward Recipient Assignment,S-9HLK-ZUSQ-R277-G9G5Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5916794589981474353,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-9HLK-ZUSQ-R277-G9G5Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13495528414933681342,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-9HLK-ZUSQ-R277-G9G5Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1419071364792464459,377778,2017-07-03 13:25:02,Reward Recipient Assignment,S-9HLK-ZUSQ-R277-G9G5Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5507319334790186165,376396,2017-06-29 17:09:48,Ordinary Payment,S-9HLK-ZUSQ-R277-G9G5Y,S-5AXA-9VQB-2X5N-4FJ8K,900.0,5.0
14988084970370862422,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,19.75999999,1.0
4526342958459790924,373398,2017-06-21 07:48:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,15.82,1.0
7063261293766834833,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,17.0,1.0
1722470903497131599,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,20.44,1.0
14419126548624417319,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,16.16,1.0
17590005456492495216,372204,2017-06-17 23:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,36.81,1.0
18087028190992713738,371086,2017-06-14 20:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,15.99999999,1.0
11675829350061343967,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,174.68,1.0
7920928870928762381,370680,2017-06-13 17:02:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,15.39999999,1.0
10834738876928678887,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,15.86999999,1.0
3374934244179847051,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,15.3,1.0
10924533947901631846,369391,2017-06-10 02:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,30.48,1.0
14422095775439560010,369179,2017-06-09 12:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,16.82999999,1.0
15271052042664813152,368903,2017-06-08 18:26:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,15.42,1.0
48382835246007359,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,16.55999999,1.0
15761085435004037815,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,16.30999999,1.0
8626326189599401572,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,15.1,1.0
9979040159957176847,367520,2017-06-04 21:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,20.39,1.0
15244031609873845426,366881,2017-06-03 02:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,56.55,1.0
6220817719922217238,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,60.63,1.0
15183212645625672009,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,19.84,1.0
17159647866098519766,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,3.0,1.0
3986927749921951106,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,3.0,1.0
2066589159716800174,366608,2017-06-02 08:56:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,22.53,1.0
460001477454753283,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,9.68,1.0
15277047744827262402,365992,2017-05-31 15:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,49.87,1.0
13403594085554729752,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,23.98,1.0
12013353690887590923,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,1.33999999,1.0
367656988425168364,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,1.37,1.0
7276557443384046555,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,6.36,1.0
11530655494392018776,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,0.18999999,1.0
192777250195079575,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,27.68,1.0
5903489156638283418,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,3.78,1.0
11425880699673048207,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,3.56,1.0
3021396371552667249,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,15.0,1.0
2674517670521780130,364624,2017-05-27 19:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,22.0,1.0
8498072210620248196,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,3.59,1.0
5007581608957799417,364478,2017-05-27 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,55.23,1.0
12617833989601930216,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,5.39,1.0
12122171209330448880,364466,2017-05-27 08:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,5.73,1.0
12363585853183147593,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9HLK-ZUSQ-R277-G9G5Y,99.0,1.0
983173660738902771,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,3.5,1.0
10389155876501980619,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,7.53999999,1.0
7391357387739782408,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HLK-ZUSQ-R277-G9G5Y,16.38,1.0
2763604461092891934,363824,2017-05-25 13:33:13,Reward Recipient Assignment,S-9HLK-ZUSQ-R277-G9G5Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14881316251313201024,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9HLK-ZUSQ-R277-G9G5Y,0.0,1.0
8705828725853979916,361012,2017-05-17 17:00:45,Reward Recipient Assignment,S-9HLK-ZUSQ-R277-G9G5Y,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12627811314138927377,361007,2017-05-17 16:28:14,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9HLK-ZUSQ-R277-G9G5Y,0.0,1.0
1063179414380081743,361006,2017-05-17 16:20:42,Ordinary Payment,S-YY3R-FS5P-MTZJ-FL8JV,S-9HLK-ZUSQ-R277-G9G5Y,3.0,1.0
12333737766343306725,360992,2017-05-17 15:42:23,Reward Recipient Assignment,S-9HLK-ZUSQ-R277-G9G5Y,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14108300570681549818,360986,2017-05-17 15:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HLK-ZUSQ-R277-G9G5Y,1.0,1.0
