ID,Height,timestamp,Type,From,To,Amount,Fee
1109516227404861234,1017693,2022-05-24 19:33:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.07742519,0.0588
17410454977944532104,996747,2022-03-27 14:19:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.01734533,0.0588
13653147975756760178,957776,2021-12-09 06:47:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.09738595,0.0588
7053698510775895663,951825,2021-11-22 17:46:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.17870913,0.0147
11051568982683762875,948177,2021-11-12 14:31:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.05014602,0.0147
6290155790195710267,943432,2021-10-30 10:02:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.02353976,0.0147
15490510452247747437,939540,2021-10-19 14:05:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.09986038,0.0147
11561712013997227856,936875,2021-10-12 04:26:55,Add Commitment,S-HJ9Y-T2R6-P842-8FRXB,,0.0,0.03675
1528737800559554715,936691,2021-10-11 16:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.06415988,0.0294
9250682431338359838,934358,2021-10-05 04:17:45,Add Commitment,S-HJ9Y-T2R6-P842-8FRXB,,0.0,0.03675
14684921045678154155,934214,2021-10-04 18:57:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.19474365,0.0147
8299607607684535168,931850,2021-09-28 05:14:26,Add Commitment,S-HJ9Y-T2R6-P842-8FRXB,,0.0,0.0294
11758857087680294860,931759,2021-09-27 23:08:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.16854399,0.0147
2404215241570086610,929387,2021-09-21 08:58:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.11488883,0.0147
12052978282002367322,927041,2021-09-14 20:16:14,Add Commitment,S-HJ9Y-T2R6-P842-8FRXB,,0.0,0.03675
8401924033055713226,926755,2021-09-14 01:21:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.03870633,0.0147
18047001848027109976,924646,2021-09-08 04:35:41,Add Commitment,S-HJ9Y-T2R6-P842-8FRXB,,0.0,0.02205
14571332180478774806,924401,2021-09-07 12:19:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.17044678,0.0147
10234009586778043215,923611,2021-09-05 07:31:18,Add Commitment,S-HJ9Y-T2R6-P842-8FRXB,,0.0,0.02205
4117512057689381451,922066,2021-09-01 00:29:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.24601856,0.0147
8787359501061093463,921400,2021-08-30 04:09:25,Add Commitment,S-HJ9Y-T2R6-P842-8FRXB,,0.0,0.02205
6308001070210438903,919585,2021-08-25 03:16:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.11645654,0.0147
1888717453803308662,917819,2021-08-20 05:17:09,Add Commitment,S-HJ9Y-T2R6-P842-8FRXB,,0.0,0.0294
9364259794939337663,916776,2021-08-17 07:45:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.09795246,0.0147
7237878527670868289,914605,2021-08-11 07:06:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.13513549,0.0147
15077307841873528575,912195,2021-08-04 14:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.09888046,0.0147
8313358075580249473,909942,2021-07-29 07:40:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.13249617,0.0147
10531538445140914857,907524,2021-07-22 14:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.07384678,0.0147
8149619726587172779,904266,2021-07-13 13:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.10084932,0.02205
11917984974365476827,902307,2021-07-08 02:38:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.0036545,0.0147
16386858913165112777,900389,2021-07-02 18:27:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.06754376,0.02205
17354419624938088095,898590,2021-06-27 18:38:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.25966134,0.02205
11746985995581467277,897718,2021-06-25 08:41:03,Add Commitment,S-HJ9Y-T2R6-P842-8FRXB,,0.0,0.0294
942270691123344597,896804,2021-06-22 19:34:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.18494102,0.0147
7501123733684061960,895012,2021-06-17 19:56:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.15780508,0.02205
10392442304526504026,893428,2021-06-13 10:18:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.15013279,0.0147
7513141135356585618,891954,2021-06-09 08:04:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.04151881,0.0147
1666152910971591823,890264,2021-06-04 15:20:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.09199919,0.0147
8452712359381525314,888792,2021-05-31 13:09:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.29817863,0.02205
1911041218798755465,886651,2021-05-25 14:24:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.38797471,0.02205
12822552101880453250,885378,2021-05-22 01:30:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.37153482,0.02205
9374443847717706357,884088,2021-05-18 11:19:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.40941398,0.02205
809694726116646973,882894,2021-05-15 03:46:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.00328529,0.0147
1692955566269011590,881808,2021-05-12 03:14:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.70413758,0.0147
16157449218730594826,880730,2021-05-09 03:27:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.92655962,0.0147
16710633120559165729,879785,2021-05-06 12:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.13872423,0.0147
10246297608392800279,878599,2021-05-03 05:07:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.74599439,0.0588
507664875710349294,878266,2021-05-02 07:10:42,Add Commitment,S-HJ9Y-T2R6-P842-8FRXB,,0.0,0.03675
16082264459662857131,875739,2021-04-25 05:31:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.5290692,0.0147
789378619052251582,871568,2021-04-13 14:49:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.4776912,0.02205
6105259117433358275,867997,2021-04-03 16:46:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.498318,0.0294
16077161239257359666,864196,2021-03-24 03:06:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,100.0000175,0.0147
14138177601160066558,862870,2021-03-20 10:34:25,Arbitrary Message,S-HJ9Y-T2R6-P842-8FRXB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8264405637692660842,860435,2021-03-13 16:19:30,Arbitrary Message,S-HJ9Y-T2R6-P842-8FRXB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
555229227674497882,860434,2021-03-13 16:14:31,Arbitrary Message,S-HJ9Y-T2R6-P842-8FRXB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,10.72354499,0.1
2870967443818711306,858497,2021-03-08 06:53:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HJ9Y-T2R6-P842-8FRXB,0.0,0.0147
9426121390778319227,858496,2021-03-08 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,104.861897,0.1
13622800408413053455,857179,2021-03-04 14:59:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,107.48676756,0.1
850701051581088823,855503,2021-02-27 23:27:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,93.97625459,0.1
9865526728926116409,854586,2021-02-25 09:57:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,118.5293168,0.1
16515197533580468305,851256,2021-02-16 03:56:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HJ9Y-T2R6-P842-8FRXB,0.0,0.00735
2743661843903805494,851249,2021-02-16 03:28:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,117.18286143,0.1
4181223320543927262,848951,2021-02-09 17:56:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,50.36934676,0.1
9732831007679825811,845566,2021-01-31 08:14:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HJ9Y-T2R6-P842-8FRXB,0.0,0.0294
4920837462670236732,845565,2021-01-31 08:10:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,91.45169093,0.1
16841892765913809366,845519,2021-01-31 05:12:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,50.139664,0.1
4853544122403906831,842291,2021-01-22 05:42:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,120.82460242,0.1
18206996677464855536,840157,2021-01-16 07:31:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,50.35664125,0.1
8314727938683980476,836612,2021-01-06 11:34:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,139.38048771,0.1
9315236461844623874,832424,2020-12-25 19:32:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,50.16427311,0.1
8811963599956716440,827417,2020-12-11 21:23:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,50.13693192,0.1
11836596701246877663,822737,2020-11-28 21:13:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,50.21649613,0.1
13987977035701140202,817646,2020-11-14 17:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,121.84774822,0.1
12231445559050016111,816470,2020-11-11 11:01:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,144.575843,0.1
4917355815202971765,811188,2020-10-27 18:20:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,50.07897771,0.1
14863343158676978457,802637,2020-10-04 00:31:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,147.40887227,0.1
4858529824474152054,797261,2020-09-19 00:45:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,50.03273525,0.1
2484376479175069222,789863,2020-08-29 12:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,152.63164041,0.1
5038949133403173334,785796,2020-08-18 03:19:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,50.0903055,0.1
11696951342276512509,772007,2020-07-10 19:15:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,151.04258874,0.1
2418042931084190795,768511,2020-07-01 01:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,50.2964139,0.1
445837582553209937,761804,2020-06-12 09:56:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,50.33296683,0.1
15729424359874837446,755612,2020-05-26 01:55:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,50.01495917,0.1
16556904118418050041,748363,2020-05-05 19:10:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,50.02113587,0.1
923923060799773540,742107,2020-04-18 07:30:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,50.36945623,0.1
7009871893289081588,735805,2020-03-31 16:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,50.13660929,0.1
11887338136891336753,730780,2020-03-17 15:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HJ9Y-T2R6-P842-8FRXB,50.32484014,0.1
7180014271070210452,725647,2020-03-03 06:24:48,Reward Recipient Assignment,S-HJ9Y-T2R6-P842-8FRXB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9871052543226290176,695254,2019-12-09 04:47:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,21.37554941,0.1
2696070937738017367,693746,2019-12-04 23:57:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,20.7270529,0.1
16170658884293853372,693167,2019-12-03 09:20:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,23.77037587,0.1
7164997457460921021,690047,2019-11-24 15:39:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,21.75791715,0.1
3610085294031757896,689392,2019-11-22 19:59:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,25.03312231,0.1
9154522614672743854,688897,2019-11-21 10:36:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,25.30439798,0.1
9515615829999798489,687040,2019-11-16 06:01:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,23.97591865,0.1
14724639339751786159,685405,2019-11-11 16:02:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,25.07161528,0.1
9338591112465236751,682210,2019-11-02 17:41:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,23.88726875,0.1
6651222192601113556,681858,2019-11-01 17:57:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,22.15822616,0.1
9142329820679748169,681195,2019-10-30 21:30:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,23.68100681,0.1
6580449862715044332,679789,2019-10-26 23:08:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,23.59011209,0.1
17103862082721074820,678692,2019-10-23 21:09:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,23.00713359,0.1
773113944761200291,677688,2019-10-21 01:59:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,23.34121584,0.1
4163960365169321297,676228,2019-10-17 00:04:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,20.86266204,0.1
16647580530695092356,675734,2019-10-15 14:31:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,23.53836672,0.1
1511811510726144622,674415,2019-10-11 22:06:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,25.18767892,0.1
17513838324412009232,673937,2019-10-10 14:09:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,22.41955194,0.1
1993618805524937264,671021,2019-10-02 10:10:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,23.03497403,0.1
2527623942321317548,669788,2019-09-28 23:39:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HJ9Y-T2R6-P842-8FRXB,0.0,0.0735
2828237272947933052,669788,2019-09-28 23:39:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HJ9Y-T2R6-P842-8FRXB,0.0,0.08085
9080161911101563683,669787,2019-09-28 23:37:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,22.9779574,0.1
10583171878413645920,669057,2019-09-26 22:40:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HJ9Y-T2R6-P842-8FRXB,0.0,0.05145
10723585638910832165,669057,2019-09-26 22:40:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HJ9Y-T2R6-P842-8FRXB,0.0,0.0588
6066477642611348405,669056,2019-09-26 22:35:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,21.98044113,0.1
17796174789136017507,667296,2019-09-22 00:12:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,24.233979,0.1
13767716600696462312,666206,2019-09-18 22:59:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,21.58711406,0.1
2978603003719453499,665056,2019-09-15 17:46:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,20.3324488,0.1
10309151934440680711,664075,2019-09-13 00:17:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,21.94790255,0.1
5198959492741744497,662618,2019-09-08 21:48:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,25.97732317,0.1
11953827923283570078,661519,2019-09-05 19:46:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,20.3827611,0.1
6426237932341901337,659737,2019-08-31 20:26:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,20.16353083,0.1
10610714844945219610,658928,2019-08-29 14:22:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,26.69989106,0.1
13112768425893001455,657786,2019-08-26 09:08:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,26.55819658,0.1
6934126441781119293,655986,2019-08-21 08:07:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,22.29730802,0.1
16102307139100396837,654350,2019-08-16 18:21:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,27.07820394,0.1
5286186720728145582,653182,2019-08-13 12:10:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,24.72120723,0.1
11184200107606058086,652316,2019-08-11 02:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,23.01200848,0.1
3854217941554655156,651825,2019-08-09 17:33:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,21.86837168,0.1
4837428957030182638,650317,2019-08-05 12:15:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,23.64434223,0.1
3417977031854194364,648329,2019-07-30 23:04:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,24.85687342,0.1
5791510056762694510,642757,2019-07-15 09:02:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,27.16188218,0.1
7642803908253946464,641020,2019-07-10 12:25:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,21.78434311,0.1
2528735176057483451,640552,2019-07-09 05:06:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,24.75721513,0.1
8640560092089888031,636432,2019-06-27 16:03:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,21.23491125,0.1
7196599905039409645,635406,2019-06-24 19:07:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,20.25979344,0.1
3326067504929270279,634231,2019-06-21 12:00:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,22.71882912,0.1
2210226028041886823,632850,2019-06-17 15:07:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,20.30681757,0.1
1194959710921098018,631931,2019-06-15 01:42:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,21.54713402,0.1
17022642663546106016,631000,2019-06-12 11:07:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,24.58763757,0.1
4654370663608458444,630218,2019-06-10 06:44:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,24.18688385,0.1
14663590466190811066,629919,2019-06-09 10:51:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,23.80357573,0.1
16747491137426208723,629530,2019-06-08 08:42:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,22.25463477,0.1
15188953971651856932,628612,2019-06-05 19:04:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,21.6174348,0.1
10033890189288766589,627879,2019-06-03 17:34:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,22.57442015,0.1
9975944286601866154,626901,2019-06-01 00:22:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,21.98152402,0.1
9602436420534755188,626493,2019-05-30 21:04:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,23.16651882,0.1
18245547746201502408,625619,2019-05-28 10:20:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,24.12504488,0.1
12661032406834805095,625253,2019-05-27 09:35:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,24.09881424,0.1
12247604185280199494,624449,2019-05-25 03:32:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,23.82584425,0.1
4365053964834809150,623553,2019-05-22 15:21:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,20.52491737,0.1
11929838436423223598,623060,2019-05-21 06:07:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,22.70051851,0.1
996761083229503034,622704,2019-05-20 06:20:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,22.71555422,0.1
16467329169796034825,622241,2019-05-18 23:19:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,26.29411608,0.1
17522562114633023294,621814,2019-05-17 18:51:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,20.98786927,0.1
10458492654241279238,621292,2019-05-16 07:42:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,23.07276869,0.1
4700569828464090903,620859,2019-05-15 02:51:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,22.49871459,0.1
18352545614430352614,620359,2019-05-13 17:03:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,21.87061245,0.1
7154725379099137156,619801,2019-05-12 03:36:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,23.28231112,0.1
9542702669301284223,619224,2019-05-10 12:58:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HJ9Y-T2R6-P842-8FRXB,21.9004078,0.1
