ID,Height,timestamp,Type,From,To,Amount,Fee
2742013278731402455,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RNNA-2GYH-CJJV-BJASB,2.0,1.0001
3288964622429245761,343105,2017-03-28 14:17:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RNNA-2GYH-CJJV-BJASB,3.0,1.0
2926516821910393129,342903,2017-03-28 00:41:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RNNA-2GYH-CJJV-BJASB,3.0,1.0
13844030114728652773,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RNNA-2GYH-CJJV-BJASB,3.0,1.0
15402901212924419563,340843,2017-03-22 06:47:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RNNA-2GYH-CJJV-BJASB,3.0,1.0
14512385634438134433,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RNNA-2GYH-CJJV-BJASB,3.0,1.0
8991823998655180365,337256,2017-03-12 06:36:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RNNA-2GYH-CJJV-BJASB,3.0,1.0
12839081220933571963,335862,2017-03-08 08:56:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RNNA-2GYH-CJJV-BJASB,3.0,1.0
10507173453699606035,333702,2017-03-02 07:44:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNNA-2GYH-CJJV-BJASB,3.0,1.0
2201827044710255631,333702,2017-03-02 07:44:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RNNA-2GYH-CJJV-BJASB,3.0,1.0
13207151788661575183,332250,2017-02-26 05:45:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNNA-2GYH-CJJV-BJASB,3.0,1.0
210238632380758432,332250,2017-02-26 05:45:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RNNA-2GYH-CJJV-BJASB,3.0,1.0
12468050482942489421,331836,2017-02-25 02:40:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RNNA-2GYH-CJJV-BJASB,3.0,1.0
17289539060241864110,331836,2017-02-25 02:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RNNA-2GYH-CJJV-BJASB,3.0,1.0
14158240251144622650,331288,2017-02-23 14:12:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RNNA-2GYH-CJJV-BJASB,3.0,1.0
17118034884386808445,331288,2017-02-23 14:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RNNA-2GYH-CJJV-BJASB,3.0,1.0
