ID,Height,timestamp,Type,From,To,Amount,Fee
14795738713827262341,1093597,2022-12-21 19:40:12,Ordinary Payment,S-LYGE-THSS-QVCZ-4LYDG,S-PFVF-NXAR-JGQM-BYGWV,659.99,0.01
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LYGE-THSS-QVCZ-4LYDG,1e-08,0.02205
2357454890637302188,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-LYGE-THSS-QVCZ-4LYDG,17.18939392,1.0
12201694251957487508,65611,2015-02-11 00:36:29,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-LYGE-THSS-QVCZ-4LYDG,43.73913043,1.0
11744982471103054256,65597,2015-02-10 23:52:55,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-LYGE-THSS-QVCZ-4LYDG,16.56829268,1.0
11014168283045631793,65531,2015-02-10 18:37:36,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-LYGE-THSS-QVCZ-4LYDG,51.96323528,1.0
15296072434337005281,65358,2015-02-10 07:20:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LYGE-THSS-QVCZ-4LYDG,31.44594594,1.0
11881451755175236703,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-LYGE-THSS-QVCZ-4LYDG,45.0255591,1.0
10687420501713790430,65246,2015-02-09 23:39:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-LYGE-THSS-QVCZ-4LYDG,66.528125,1.0
6900891441988734783,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-LYGE-THSS-QVCZ-4LYDG,14.4736842,1.0
6949993570128986431,64980,2015-02-09 05:45:42,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-LYGE-THSS-QVCZ-4LYDG,19.34745762,1.0
15363640499761267075,64895,2015-02-08 23:56:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-LYGE-THSS-QVCZ-4LYDG,146.0,1.0
12189223354778212649,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-LYGE-THSS-QVCZ-4LYDG,10.48803827,1.0
6338490332519538519,64774,2015-02-08 16:07:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LYGE-THSS-QVCZ-4LYDG,11.45034482,1.0
15042946872604347960,64640,2015-02-08 07:07:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-LYGE-THSS-QVCZ-4LYDG,17.18287769,1.0
6982238509339363280,64482,2015-02-07 20:06:33,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-LYGE-THSS-QVCZ-4LYDG,149.14376236,1.0
5994922259535123939,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-LYGE-THSS-QVCZ-4LYDG,11.03533333,1.0
15300169234316327135,63020,2015-02-03 18:17:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-LYGE-THSS-QVCZ-4LYDG,8.54944584,1.0
