ID,Height,timestamp,Type,From,To,Amount,Fee
13068099459499209660,780120,2020-08-02 08:27:05,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-4Y3L-HTP3-9HX5-2QU9P,4.3238,0.00735
5649230689437817042,737603,2020-04-05 16:51:06,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-3XKA-3EUR-JSGF-GWXK8,6.0,0.05145
4206526103067869792,736492,2020-04-02 14:29:15,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-J2JJ-3L3R-PMR6-7UGN4,1.0,0.0441
10917131740782235388,733632,2020-03-25 14:37:01,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-ZUZ9-PUZP-VV98-2ZRJ6,2.0,0.05145
1576594637881566189,733531,2020-03-25 07:21:11,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-GJ7F-PF98-54T8-7XUXL,9.0,0.05145
7667667211786372734,733162,2020-03-24 06:59:51,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-EPVC-6NQC-2Q2K-5U9SD,15.0,0.05145
8788312210160008735,732962,2020-03-23 17:23:05,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-AHPG-42S3-UJ36-4RE9L,16.0,0.0294
13956726057897236928,732479,2020-03-22 09:07:49,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-EPVC-6NQC-2Q2K-5U9SD,19.0,0.0147
2820621705712650486,731616,2020-03-19 23:37:45,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-5PJB-JB74-T96C-8QHYM,6.0,0.0588
9730608611077145092,730736,2020-03-17 12:05:13,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-EPVC-6NQC-2Q2K-5U9SD,8.0,0.0147
4996829144207545325,730730,2020-03-17 11:41:03,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-LEEK-MDMV-KEVT-CXLY8,3.0,0.05145
3885144094097521101,728296,2020-03-10 16:24:46,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-EPVC-6NQC-2Q2K-5U9SD,4.0,0.0294
1073729223059431760,723337,2020-02-25 19:10:38,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-VDCU-M4ZD-BGLV-GH6DW,2.0,0.02205
5950908179479591290,723048,2020-02-24 23:51:20,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-84W6-6TLQ-NNVL-CTZRA,1.0,0.03675
969968350238152296,722234,2020-02-22 16:57:34,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-EPVC-6NQC-2Q2K-5U9SD,2.0,0.03675
13002537243211777194,719309,2020-02-14 13:00:18,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-EPVC-6NQC-2Q2K-5U9SD,1.0,0.0588
11560259274854214704,719193,2020-02-14 05:29:33,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-FQW4-AMLV-3UDU-6VH68,1.0,0.0147
9416391500336457164,719123,2020-02-14 00:20:35,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-EPVC-6NQC-2Q2K-5U9SD,1.0,0.0294
14701612001954135736,716180,2020-02-05 18:26:32,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-UFGV-3HWV-FTHP-59F2H,1.0,0.05145
14407342755285886413,714973,2020-02-02 09:28:42,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-NF3J-TFWL-MWJR-HXVF5,1.0,0.05145
3188181999381314209,713850,2020-01-30 06:26:58,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-PXKU-3CND-Z3KW-75V7B,1.0,0.0441
8077200744472677069,713785,2020-01-30 01:44:17,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-NAHU-H8LM-FA74-7VSY6,5.0,0.0588
2858531845999891494,713125,2020-01-28 05:32:17,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-EPVC-6NQC-2Q2K-5U9SD,8.0,0.05145
1037654068845037680,712281,2020-01-25 20:33:30,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-GE2X-6T8M-H8QB-2EPVM,8.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EPVC-6NQC-2Q2K-5U9SD,10.0,0.06615
