ID,Height,timestamp,Type,From,To,Amount,Fee
8805871290753423253,949041,2021-11-15 00:03:16,Contract Payment,S-XRKK-MWXM-64A4-AMUTN,S-3KH4-8JT2-LWU3-AGK7P,250.00743,0.0
9054713597167231000,949040,2021-11-14 23:58:32,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-XRKK-MWXM-64A4-AMUTN,0.2,0.02205
16959989122770997889,945384,2021-11-04 20:11:13,Arbitrary Message,S-3KH4-8JT2-LWU3-AGK7P,S-XRKK-MWXM-64A4-AMUTN,0.0,0.0294
5725261973749001338,945384,2021-11-04 20:11:13,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-XRKK-MWXM-64A4-AMUTN,250.10878,0.02205
4771360422206733335,884210,2021-05-18 19:38:11,Contract Payment,S-XRKK-MWXM-64A4-AMUTN,S-3KH4-8JT2-LWU3-AGK7P,2650.0,0.0
4140307140693922583,884210,2021-05-18 19:38:11,Contract Payment,S-XRKK-MWXM-64A4-AMUTN,S-NJKK-HRWF-EZAZ-8ZBLB,143.75,0.0
2196780929232159376,884210,2021-05-18 19:38:11,Contract Payment,S-XRKK-MWXM-64A4-AMUTN,S-BNR6-GMFS-S6CF-8XFGU,6.314105,0.0
3241903145128293041,884209,2021-05-18 19:34:01,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-XRKK-MWXM-64A4-AMUTN,0.2,0.06615
12942778803242417856,883911,2021-05-17 23:38:44,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-XRKK-MWXM-64A4-AMUTN,0.0,0.0441
4464204847175836561,883911,2021-05-17 23:38:44,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-XRKK-MWXM-64A4-AMUTN,2650.2,0.05145
11462660215435328076,883484,2021-05-16 18:54:22,Ordinary Payment,S-3KH4-8JT2-LWU3-AGK7P,S-XRKK-MWXM-64A4-AMUTN,150.12348,0.0441
3509761793838497022,883484,2021-05-16 18:54:22,Arbitrary Message,S-3KH4-8JT2-LWU3-AGK7P,S-XRKK-MWXM-64A4-AMUTN,0.0,0.05145
