ID,Height,timestamp,Type,From,To,Amount,Fee
5225055339485672312,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q489-GR32-AWCR-2MJP4,0.0,1.0
11110775194466729230,384998,2017-07-24 06:17:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q489-GR32-AWCR-2MJP4,0.0,1.0
11105666428673527476,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q489-GR32-AWCR-2MJP4,0.0,1.0
5741459885887716325,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q489-GR32-AWCR-2MJP4,0.0,1.0
14691694400102721639,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q489-GR32-AWCR-2MJP4,0.0,1.0
10806013905671256249,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q489-GR32-AWCR-2MJP4,1.0,1.0
18243479290791850726,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q489-GR32-AWCR-2MJP4,0.0,1.0
7931579011863724856,17537,2014-09-29 13:05:15,Ordinary Payment,S-Q489-GR32-AWCR-2MJP4,S-DYZD-6AKW-6HR9-3HKS7,94.0,1.0
13754068171236411618,12890,2014-09-16 13:22:37,Ordinary Payment,S-Q489-GR32-AWCR-2MJP4,S-7P37-LL75-5MH7-3VP7X,11.0,1.0
1767711212705900576,12884,2014-09-16 13:10:08,Reward Recipient Assignment,S-Q489-GR32-AWCR-2MJP4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15810642161236795928,12842,2014-09-16 10:01:40,Reward Recipient Assignment,S-Q489-GR32-AWCR-2MJP4,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
16190974688017650172,12155,2014-09-14 11:41:49,Ordinary Payment,S-VSG7-977Z-MXMR-38EQF,S-Q489-GR32-AWCR-2MJP4,100.0,1.0
8837403262070695469,11533,2014-09-12 17:54:01,Reward Recipient Assignment,S-Q489-GR32-AWCR-2MJP4,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
14034602737007700433,11457,2014-09-12 13:12:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Q489-GR32-AWCR-2MJP4,7.0,1.0
12924413507245797412,9042,2014-09-05 19:44:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Q489-GR32-AWCR-2MJP4,2.0,1.0
12738219500677981902,8818,2014-09-05 04:24:44,Reward Recipient Assignment,S-Q489-GR32-AWCR-2MJP4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3694384685381411824,8818,2014-09-05 04:24:44,Arbitrary Message,S-Q489-GR32-AWCR-2MJP4,S-Q489-GR32-AWCR-2MJP4,0.0,1.0
15681376379116123756,8775,2014-09-05 01:42:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Q489-GR32-AWCR-2MJP4,3.0,1.0
