ID,Height,timestamp,Type,From,To,Amount,Fee
3465818382850465092,371389,2017-06-15 17:01:19,Ordinary Payment,S-CN6X-KJA8-6B9W-4W6A2,S-RRP8-XJGE-3S35-2UP3N,280.0,1.0
5879493456526467165,371374,2017-06-15 16:21:16,Ordinary Payment,S-PBDK-WT9A-N2BL-8WMUJ,S-CN6X-KJA8-6B9W-4W6A2,281.0,1.0
17027408252306533859,357857,2017-05-08 20:48:34,Ordinary Payment,S-CN6X-KJA8-6B9W-4W6A2,S-RRP8-XJGE-3S35-2UP3N,1324.02378657,1.0
8926218775385067649,357846,2017-05-08 19:57:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CN6X-KJA8-6B9W-4W6A2,1325.02378657,1.0
10218386514924942759,357843,2017-05-08 19:49:12,Ordinary Payment,S-CN6X-KJA8-6B9W-4W6A2,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12953859971066041399,357762,2017-05-08 14:28:17,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-CN6X-KJA8-6B9W-4W6A2,2.0,1.0
6015764841509780102,356803,2017-05-05 21:56:19,Ordinary Payment,S-CN6X-KJA8-6B9W-4W6A2,S-RRP8-XJGE-3S35-2UP3N,378.0,1.0
9347431555747499958,356792,2017-05-05 21:09:18,Ordinary Payment,S-PBDK-WT9A-N2BL-8WMUJ,S-CN6X-KJA8-6B9W-4W6A2,201.0,1.0
11713684888226412964,356792,2017-05-05 21:09:18,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-CN6X-KJA8-6B9W-4W6A2,80.0,1.0
1306375124687020774,356792,2017-05-05 21:09:18,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-CN6X-KJA8-6B9W-4W6A2,98.0,1.0
10030851954285054570,356517,2017-05-05 02:58:37,Ordinary Payment,S-CN6X-KJA8-6B9W-4W6A2,S-RRP8-XJGE-3S35-2UP3N,526.0,1.0
16364674413372561032,356505,2017-05-05 02:00:49,Ordinary Payment,S-PBDK-WT9A-N2BL-8WMUJ,S-CN6X-KJA8-6B9W-4W6A2,527.0,1.0
