ID,Height,timestamp,Type,From,To,Amount,Fee
17784440264603047272,945225,2021-11-04 09:45:15,Reward Recipient Assignment,S-DE3P-ZJZD-S7EE-B26GH,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.02205
10989231369843635241,945001,2021-11-03 18:31:41,Reward Recipient Assignment,S-DE3P-ZJZD-S7EE-B26GH,S-DE3P-ZJZD-S7EE-B26GH,0.0,0.00735
5031724628445196442,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-DE3P-ZJZD-S7EE-B26GH,0.00195103,1.0
6063652371114729226,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,4.63739856,1.0
17835610704764559161,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,23.3375538,1.0
527334158808276090,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,16.21780182,1.0
15058886357646453359,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,34.48951931,1.0
6907184295336700276,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,25.23426048,1.0
9116997124682151762,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,21.10603876,1.0
16652679680687385720,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,10.84946371,1.0
3811814203608904447,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,18.40548499,1.0
16863372415417864253,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,8.05206796,1.0
4559784915199461341,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,2.19591174,1.0
7306344468747997793,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,20.47276489,1.0
6948376446376740528,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,19.63005061,1.0
6916164142091534705,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,22.35554845,1.0
11983266614956983796,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,47.2085217,1.0
9945467906418924144,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,37.97730905,1.0
16283158224754397826,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,31.16019456,1.0
15895788378100201357,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,18.29663307,1.0
3805561164870495041,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,54.89925035,1.0
9094259686279766468,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,27.61265951,1.0
2141004314267134725,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,41.10095426,1.0
17733785219209347368,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,28.72399542,1.0
12655159976094943020,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,45.14930728,1.0
11326929849622126824,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,33.61571976,1.0
16035478816345302813,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,25.05537282,1.0
9115356444217327925,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,22.70621549,1.0
11914145591245291630,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,40.68272115,1.0
2922697844606247689,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,41.56295357,1.0
11876503521501154349,454989,2018-02-04 22:32:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,33.51422847,1.0
4975235727055033480,454237,2018-02-02 19:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,200.65525966,1.0
1821718739779946505,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,36.43324916,1.0
470090682825331934,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,47.08094683,1.0
7546827651575760076,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,48.69862125,1.0
2566471212639001702,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,46.52916522,1.0
12879571451329798248,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,33.28860893,1.0
8112776214706194436,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,31.3618607,1.0
5641777130790709929,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,44.60307584,1.0
11715306461885621365,448830,2018-01-18 16:55:28,Ordinary Payment,S-DE3P-ZJZD-S7EE-B26GH,S-5Q45-A3EA-C26W-3DEPT,100.0,1.0
2691884471459354685,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,71.11715374,1.0
6512272682560664755,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,61.47621064,1.0
17270427264146664836,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,96.76635508,1.0
15138438306283297752,446323,2018-01-11 16:36:17,Ordinary Payment,S-DE3P-ZJZD-S7EE-B26GH,S-X2TY-FRYA-4JF9-4E6XF,5.0,1.0
830971677157759354,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,50.26165739,1.0
16985762718862415923,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,16.52062208,1.0
7407941407076685396,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,16.50409451,1.0
16758092883131083507,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,44.02624359,1.0
15492632617246125128,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,72.54867603,1.0
15439667873300619322,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,83.27937426,1.0
15545966617211848343,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,56.57496331,1.0
16011799718615895425,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,50.85781994,1.0
5441746886929569375,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,39.00572017,1.0
6408087821951802187,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,46.09474399,1.0
15224127970030948144,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,26.52616837,1.0
17493444689798683437,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,18.55410407,1.0
3224180926640268961,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,30.82298724,1.0
17608346101865338250,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,63.54079484,1.0
14161235603495073287,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,44.09177149,1.0
5360922977289864199,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,50.8558224,1.0
5194240962760615866,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,41.1459764,1.0
8996996774303379591,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,46.91093547,1.0
2018623645930572310,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,50.16884417,1.0
17095714559232408246,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,53.75574619,1.0
13224987890419739327,430268,2017-11-27 19:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,29.9325402,1.0
9607357106259787408,426357,2017-11-16 20:34:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,6.76428779,1.0
11938321375207279425,425620,2017-11-14 19:26:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,27.41342375,1.0
8915662283306913874,424875,2017-11-12 17:06:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,16.57560542,1.0
3170963425479552361,423487,2017-11-08 19:54:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,0.18035291,1.0
8804728417097592624,422768,2017-11-06 19:35:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,11.90371182,1.0
11634961938927067098,420684,2017-11-01 00:06:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,8.35621116,1.0
5014036266528319547,419932,2017-10-29 21:42:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,58.06411651,1.0
15413839591786517707,419208,2017-10-27 20:52:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,19.69940373,1.0
4241228710299473801,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,15.39239027,1.0
9569063945636915495,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,49.85383051,1.0
14860639936922981862,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,60.35764997,1.0
15406067949804206344,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,51.00372755,1.0
4564438170123810745,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,58.83589643,1.0
17480793824851849393,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,51.53266864,1.0
13208268785253964775,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,34.24742619,1.0
7851097027114914537,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,48.84018039,1.0
10851166038726170319,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,48.34915962,1.0
17062202040325190340,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,29.83490816,1.0
7360690704274194828,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,29.54097813,1.0
17289402520470285488,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,40.99524139,1.0
10230356772660573696,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,27.82136652,1.0
5415466585077685877,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,41.49820602,1.0
3024425229399394230,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,57.68346647,1.0
1933759149273406060,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,75.10723608,1.0
8529399401250503321,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,53.12459019,1.0
6104006033216615922,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,22.79600162,1.0
8157676608026234757,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,34.5845815,1.0
24890122232106906,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,63.25646424,1.0
13585465657548994723,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,35.93287762,1.0
1078007791210024637,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-DE3P-ZJZD-S7EE-B26GH,0.42888802,1.0
10369303473707121282,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,59.4718524,1.0
12835774470529866719,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,103.46890414,1.0
5726099468307331465,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,64.27263518,1.0
12417773300056712169,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,42.43007645,1.0
6858307183859236771,395203,2017-08-21 17:21:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,69.27746811,1.0
1795459147594015024,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-DE3P-ZJZD-S7EE-B26GH,1.76053378,1.0
3592668406450933763,394418,2017-08-19 13:01:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,311.76574573,1.0
7315966880574700498,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,52.36279054,1.0
4220143986466852751,393868,2017-08-17 23:31:26,Ordinary Payment,S-DE3P-ZJZD-S7EE-B26GH,S-FNGC-3D4Q-ATX9-H5KKF,55.0,1.0
12310093579254266624,393146,2017-08-15 23:16:21,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DE3P-ZJZD-S7EE-B26GH,0.0,1.0
3726176285195314503,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,56.29405926,1.0
15281852977706055646,393135,2017-08-15 22:45:36,Ordinary Payment,S-DE3P-ZJZD-S7EE-B26GH,S-FNGC-3D4Q-ATX9-H5KKF,5.0,1.0
321879352981831008,392285,2017-08-13 13:30:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,79.96583695,1.0
17771925188298886223,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-DE3P-ZJZD-S7EE-B26GH,4.03142391,1.0
14849066357856378663,391548,2017-08-11 11:42:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,286.02948935,1.0
14293725014964476845,391124,2017-08-10 07:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,65.52473168,1.0
14757325754492951100,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,36.21445879,1.0
13500318701365585650,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-DE3P-ZJZD-S7EE-B26GH,0.0,1.0
1212499552653211886,389640,2017-08-06 03:37:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,28.3441566,1.0
18329096759070642242,388912,2017-08-04 03:05:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DE3P-ZJZD-S7EE-B26GH,3.2556527,1.0
14900114233970842329,387892,2017-08-01 06:32:50,Reward Recipient Assignment,S-DE3P-ZJZD-S7EE-B26GH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
121869360182205536,387843,2017-08-01 03:01:39,Reward Recipient Assignment,S-DE3P-ZJZD-S7EE-B26GH,S-E925-FACX-C2X8-49772,0.0,1.0
16572891247533826576,385960,2017-07-26 20:46:40,Ordinary Payment,S-86HM-HK7J-6AAW-AHYB4,S-DE3P-ZJZD-S7EE-B26GH,4.0,1.0
2666218418817641612,382910,2017-07-17 21:29:03,Reward Recipient Assignment,S-DE3P-ZJZD-S7EE-B26GH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10576740201583169557,382894,2017-07-17 20:19:20,Reward Recipient Assignment,S-DE3P-ZJZD-S7EE-B26GH,S-DE3P-ZJZD-S7EE-B26GH,0.0,1.0
6137704189059867950,381830,2017-07-14 21:19:12,Reward Recipient Assignment,S-DE3P-ZJZD-S7EE-B26GH,S-DE3P-ZJZD-S7EE-B26GH,0.0,1.0
14600959622240902270,381356,2017-07-13 13:38:43,Reward Recipient Assignment,S-DE3P-ZJZD-S7EE-B26GH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2408060332592502011,381330,2017-07-13 11:26:54,Reward Recipient Assignment,S-DE3P-ZJZD-S7EE-B26GH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9088100373697675803,381330,2017-07-13 11:26:54,Ordinary Payment,S-DE3P-ZJZD-S7EE-B26GH,S-TP9Z-UD9V-XVDH-GYYXM,1.0,1.0
577898726461033349,381247,2017-07-13 06:18:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DE3P-ZJZD-S7EE-B26GH,3.0,1.0
1631309510208265931,381088,2017-07-12 19:35:18,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-DE3P-ZJZD-S7EE-B26GH,5.0,1.0
