ID,Height,timestamp,Type,From,To,Amount,Fee
3297470030634245333,91261,2015-04-23 17:27:50,Ordinary Payment,S-PJQ5-HWXG-4EU3-9UFRX,S-EFVF-N6MM-EKW7-6DPZY,4397.0,4.0
7673655151338259273,90041,2015-04-20 07:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PJQ5-HWXG-4EU3-9UFRX,61.3122438,1.0
17171035908883166417,89539,2015-04-18 22:00:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PJQ5-HWXG-4EU3-9UFRX,163.38025602,1.0
3844310897584744331,89017,2015-04-17 10:54:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PJQ5-HWXG-4EU3-9UFRX,177.22824162,1.0
9329683841539532877,88514,2015-04-16 01:15:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PJQ5-HWXG-4EU3-9UFRX,301.4466608,1.0
7002425732485454109,88078,2015-04-14 19:46:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PJQ5-HWXG-4EU3-9UFRX,303.85527006,1.0
954124705378255506,87870,2015-04-14 06:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PJQ5-HWXG-4EU3-9UFRX,302.4332756,1.0
10806190153240893122,87525,2015-04-13 06:42:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PJQ5-HWXG-4EU3-9UFRX,306.98953455,1.0
8081237810560803310,87201,2015-04-12 09:13:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PJQ5-HWXG-4EU3-9UFRX,291.97274482,1.0
17791821103597356664,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-PJQ5-HWXG-4EU3-9UFRX,1.0,1.0
4627840740030457096,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-PJQ5-HWXG-4EU3-9UFRX,1.0,1.0
10748928865359551255,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-PJQ5-HWXG-4EU3-9UFRX,1.0,1.0
12054799671922217189,86699,2015-04-10 23:11:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PJQ5-HWXG-4EU3-9UFRX,307.73140063,1.0
2468254613789649336,86268,2015-04-09 18:38:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PJQ5-HWXG-4EU3-9UFRX,300.33134819,1.0
17644710510598798806,86097,2015-04-09 07:07:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-PJQ5-HWXG-4EU3-9UFRX,1.0,1.0
5314621826068974069,86052,2015-04-09 03:57:08,Ordinary Payment,S-PJQ5-HWXG-4EU3-9UFRX,S-PJQ5-HWXG-4EU3-9UFRX,5.0,1.0
2427031021221949906,86050,2015-04-09 03:52:33,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-PJQ5-HWXG-4EU3-9UFRX,5.0,1.0
1235184397593996437,86035,2015-04-09 02:28:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PJQ5-HWXG-4EU3-9UFRX,5.0,1.0
5713148562543334919,86035,2015-04-09 02:28:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PJQ5-HWXG-4EU3-9UFRX,2.0,1.0
13957581580894517267,85817,2015-04-08 12:15:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PJQ5-HWXG-4EU3-9UFRX,307.00878824,1.0
11433951595770173286,85572,2015-04-07 19:15:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PJQ5-HWXG-4EU3-9UFRX,302.56700703,1.0
5633183403260025473,85305,2015-04-07 01:38:23,Reward Recipient Assignment,S-PJQ5-HWXG-4EU3-9UFRX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3774994464710739888,85300,2015-04-07 01:20:14,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-PJQ5-HWXG-4EU3-9UFRX,12.60492275,1.0
6863978859191336823,85300,2015-04-07 01:20:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PJQ5-HWXG-4EU3-9UFRX,9.0,1.0
12198889580009252567,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-PJQ5-HWXG-4EU3-9UFRX,1.0,1.0
769886550362726347,85108,2015-04-06 12:30:03,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-PJQ5-HWXG-4EU3-9UFRX,5.0,1.0
5069870763373018944,85001,2015-04-06 05:38:21,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-PJQ5-HWXG-4EU3-9UFRX,2.90175764,1.0
15575002050760139998,84900,2015-04-05 22:51:06,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-PJQ5-HWXG-4EU3-9UFRX,91.66114691,1.0
16395280599301619434,84887,2015-04-05 21:37:27,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-PJQ5-HWXG-4EU3-9UFRX,666.11132673,1.0
12430804942213336687,84130,2015-04-03 18:42:07,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-PJQ5-HWXG-4EU3-9UFRX,5.01498241,1.0
14594916587350142474,84124,2015-04-03 17:58:22,Ordinary Payment,S-4X86-Q937-GM5X-7VM28,S-PJQ5-HWXG-4EU3-9UFRX,360.4887657,1.0
14080017555065626728,84119,2015-04-03 17:48:56,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-PJQ5-HWXG-4EU3-9UFRX,5.0,1.0
636032061712432042,84119,2015-04-03 17:48:56,Account Update,S-PJQ5-HWXG-4EU3-9UFRX,,0.0,1.0
16928692739394736997,84118,2015-04-03 17:44:13,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-PJQ5-HWXG-4EU3-9UFRX,100.0,1.0
8653928852604101353,83595,2015-04-02 06:58:01,Reward Recipient Assignment,S-PJQ5-HWXG-4EU3-9UFRX,S-4X86-Q937-GM5X-7VM28,0.0,1.0
4548135510238068360,83590,2015-04-02 06:28:51,Reward Recipient Assignment,S-PJQ5-HWXG-4EU3-9UFRX,S-4X86-Q937-GM5X-7VM28,0.0,1.0
17470805144862313105,83496,2015-04-02 00:20:14,Reward Recipient Assignment,S-PJQ5-HWXG-4EU3-9UFRX,S-4X86-Q937-GM5X-7VM28,0.0,1.0
1234085715493642819,79939,2015-03-23 01:44:09,Reward Recipient Assignment,S-PJQ5-HWXG-4EU3-9UFRX,S-8L2H-AT4T-EWAV-FDRM7,0.0,1.0
6462642696004789778,77827,2015-03-17 04:03:49,Account Update,S-PJQ5-HWXG-4EU3-9UFRX,,0.0,1.0
4375916898177454508,77813,2015-03-17 03:07:04,Ordinary Payment,S-PJQ5-HWXG-4EU3-9UFRX,S-HPEL-F589-ULTK-2F5MN,40.0,1.0
7912534116793407208,77813,2015-03-17 03:07:04,Account Update,S-PJQ5-HWXG-4EU3-9UFRX,,0.0,1.0
16272818811525180988,77811,2015-03-17 02:57:02,Ordinary Payment,S-HPEL-F589-ULTK-2F5MN,S-PJQ5-HWXG-4EU3-9UFRX,50.0,1.0
