ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BDMK-Z6ZF-7YP6-2ED96,4.39e-06,0.0735
486772692332448599,513143,2018-07-17 15:44:54,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-23PJ-LGW2-D7M6-FT787,19400.0,1.0
15055926277604711297,513142,2018-07-17 15:42:17,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
15243930008802203581,513142,2018-07-17 15:42:17,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
16058418303740754287,513142,2018-07-17 15:42:17,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
5316619266914188834,513142,2018-07-17 15:42:17,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
9182458410481553590,513142,2018-07-17 15:42:17,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
11137802455609337595,513141,2018-07-17 15:39:38,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
637131744909650713,513141,2018-07-17 15:39:38,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
737640426623783202,513141,2018-07-17 15:39:38,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
3575735946691705400,513141,2018-07-17 15:39:38,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
5646646163845455387,513141,2018-07-17 15:39:38,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
6369712714946317997,513141,2018-07-17 15:39:38,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
6787857961936532051,513141,2018-07-17 15:39:38,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
2155318959675824044,513140,2018-07-17 15:37:32,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
9531333637190883305,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BDMK-Z6ZF-7YP6-2ED96,0.0,1.0
8976775471971764963,485248,2018-04-30 13:58:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BDMK-Z6ZF-7YP6-2ED96,0.0,1.0
12968934521452937477,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BDMK-Z6ZF-7YP6-2ED96,1e-07,1.0
4368867665897921773,434080,2017-12-08 10:44:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,74.16093281,1.0
4534521947937934446,431540,2017-12-01 08:17:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,250.32453798,1.0
1175655073410824623,429252,2017-11-24 22:31:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,249.51672663,1.0
2598826373022727524,427233,2017-11-19 07:25:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,773.80398023,1.0
16053654723780600718,426895,2017-11-18 08:43:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,239.21461616,1.0
17399359655885219933,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,0.78735767,1.0
5862439360597669845,424382,2017-11-11 08:36:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,249.8624649,1.0
1713230282030238748,422489,2017-11-06 01:28:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,250.20658228,1.0
3265129190682192416,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,0.86164498,1.0
2399774973667757308,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BDMK-Z6ZF-7YP6-2ED96,250.69731287,1.0
8948688638657984683,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,0.87330745,1.0
13823860274602768464,418342,2017-10-25 10:56:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,217.18079936,1.0
12731285401880555516,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,1.2037481,1.0
1386146717848683238,415826,2017-10-18 09:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,1010.74675456,1.0
12962400015839226861,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,1.17886016,1.0
1811502789834187161,414111,2017-10-13 14:58:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,258.90880013,1.0
8051755005776131735,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,0.91987026,1.0
15696169779593420921,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,46.04136114,1.0
12476866100494878075,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BDMK-Z6ZF-7YP6-2ED96,426.02841896,1.0
16970822713344492522,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BDMK-Z6ZF-7YP6-2ED96,0.1498,1.0
834590595743213637,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,0.85962317,1.0
9382713763361159682,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,29.88490463,1.0
14000942383455372668,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BDMK-Z6ZF-7YP6-2ED96,0.036,1.0
10001812134909147584,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-BDMK-Z6ZF-7YP6-2ED96,0.2458,1.0
781279468978673243,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,0.8713787,1.0
10656592275276149160,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BDMK-Z6ZF-7YP6-2ED96,0.0972,1.0
2905560584425728815,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-BDMK-Z6ZF-7YP6-2ED96,0.130635,1.0
16684142134446188466,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,7.689e-05,1.0
15039699190434856727,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,38.39408524,1.0
15187656341667130187,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-BDMK-Z6ZF-7YP6-2ED96,0.0,1.0
1146636820202104279,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BDMK-Z6ZF-7YP6-2ED96,0.6143,1.0
16350311015906855930,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,0.60981814,1.0
700368244731643049,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-BDMK-Z6ZF-7YP6-2ED96,0.0,1.0
5562280131263504245,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-BDMK-Z6ZF-7YP6-2ED96,0.0,1.0
4862127563929848166,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BDMK-Z6ZF-7YP6-2ED96,0.164,1.0
6936548102617003854,404937,2017-09-17 22:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,0.83209002,1.0
14955800458330150449,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,35.41026076,1.0
4323531164897629786,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-BDMK-Z6ZF-7YP6-2ED96,0.0,1.0
1951208076571631155,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,50.84078929,1.0
2806624484461059735,403545,2017-09-14 01:11:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,391.69323193,1.0
1833358301206619793,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,159.87319875,1.0
1408491544829003157,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,1.35776377,1.0
11114444935533668368,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,129.72937111,1.0
13751828298410012365,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-BDMK-Z6ZF-7YP6-2ED96,3.4e-05,1.0
9007141917086571161,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,154.30692495,1.0
3888642123601134407,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,1.38127483,1.0
431906157767493179,399322,2017-09-02 05:57:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,267.89116726,1.0
3317545867957526477,398142,2017-08-29 22:18:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,266.52481765,1.0
12265211080371937468,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BDMK-Z6ZF-7YP6-2ED96,76.97659583,1.0
7037035799586946258,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,1.62373265,1.0
14293682425148661151,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,2069.604071,1.0
13967011349681210484,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BDMK-Z6ZF-7YP6-2ED96,79.45230085,1.0
11146792316436068393,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,1.53703561,1.0
7305026253166967784,394215,2017-08-18 22:47:47,Ask Order Cancellation,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
10455071979451958162,394121,2017-08-18 16:25:39,Ask Order Cancellation,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
14364223128701254127,394121,2017-08-18 16:25:39,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
2083838518317243938,394121,2017-08-18 16:25:39,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
7830403310362726816,394121,2017-08-18 16:25:39,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
8363046313581516471,394121,2017-08-18 16:25:39,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
3387233336220229168,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BDMK-Z6ZF-7YP6-2ED96,134.56300007,1.0
7046573068416814793,393548,2017-08-17 02:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,0.13866482,1.0
7288661147662532823,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,0.31627683,1.0
17561652227165214667,393511,2017-08-16 23:39:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,12.17443471,1.0
3974003965891013534,393495,2017-08-16 22:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,33.72435675,1.0
1747326311391796663,392704,2017-08-14 17:34:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,251.13641841,1.0
10757291561240498122,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,9.96043384,1.0
341062275183797683,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,2.27344997,1.0
6942367294362566599,391312,2017-08-10 20:10:57,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
10874689012960310667,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BDMK-Z6ZF-7YP6-2ED96,93.24148578,1.0
2918259849115082056,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,75.56461313,1.0
1273432479813705879,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,11.84619722,1.0
2110218348697732612,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,2.75143681,1.0
16662069660561824379,389175,2017-08-04 20:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,928.3683519,1.0
6247964311292041268,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BDMK-Z6ZF-7YP6-2ED96,581.66826846,1.0
10308473674249084017,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,13.25277372,1.0
7319264034078323398,388330,2017-08-02 12:11:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,4.35776828,1.0
17838720861448792176,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,249.38555338,1.0
15854066692900808274,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,19.62221721,1.0
1355475810181026754,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,4.65133405,1.0
15348341619270903040,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,8.96116697,1.0
3808574279566236371,385811,2017-07-26 10:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,66.07857993,1.0
11642624301379686837,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,2.56060825,1.0
14913073577983622722,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,562.35856411,1.0
628449265783610226,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,7.48804537,1.0
15179740302683134643,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,99.2062943,1.0
11601334861885648728,384585,2017-07-22 22:26:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,5.23619853,1.0
15904428499081948480,384392,2017-07-22 09:04:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,0.44617246,1.0
18404164429278479222,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,458.85775307,1.0
16363067944446546099,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,14.31168358,1.0
6272331626834402304,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,7.93531262,1.0
15350663153879828484,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,25.46164981,1.0
12059562937877964785,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,184.50423483,1.0
4580203907153368688,383594,2017-07-19 19:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,6.62008201,1.0
6285182268021910152,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,3.67193993,1.0
11669766893980564209,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,31.99592054,1.0
15634967162732428602,383458,2017-07-19 09:57:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,958.54270169,1.0
12453955582797068331,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,39.3694492,1.0
12744899778740039436,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BDMK-Z6ZF-7YP6-2ED96,119.94959791,1.0
15232003108971455873,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,4.60215547,1.0
3324562080451111587,383033,2017-07-18 06:02:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,4.6349021,1.0
16080198889293905846,382919,2017-07-17 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,61.78331602,1.0
7973512644600917975,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,19.39065748,1.0
7348909137454206627,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,23.28163912,1.0
10321525381516304805,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,5.4104896,1.0
12726247407512569667,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,4.49417367,1.0
3457884225451496166,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,8.68910348,1.0
11313812001067250269,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,38.68854188,1.0
14778663919388208570,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,16.13063936,1.0
12444520339936029840,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,64.849939,1.0
15839143915544528348,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,23.26946108,1.0
13047918085929376041,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,42.80881285,1.0
12766235360695240609,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,38.40644596,1.0
9256256852347968426,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,25.84597385,1.0
3293055308602057399,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,7.88935259,1.0
8948145627886309236,381302,2017-07-13 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,6.87433169,1.0
4024670516074912421,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,6.73417778,1.0
11841637679363548589,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,3.97234645,1.0
1628765313614587819,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,24.82641759,1.0
1503371627285300137,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,8.09630987,1.0
18021106537929394274,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,8.74474737,1.0
10724110081543542946,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-BDMK-Z6ZF-7YP6-2ED96,8.72814122,1.0
9330850598097806179,380884,2017-07-12 05:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,72.84931629,1.0
16857652816305565877,380286,2017-07-10 13:34:37,Token Transfer,S-DBDQ-TSX4-K9XC-GJV47,S-BDMK-Z6ZF-7YP6-2ED96,0.0,1.0
1193121466525013632,380286,2017-07-10 13:34:37,Token Transfer,S-DBDQ-TSX4-K9XC-GJV47,S-BDMK-Z6ZF-7YP6-2ED96,0.0,1.0
9470655514417944476,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,78.70924895,1.0
7077290506678992308,380138,2017-07-10 03:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BDMK-Z6ZF-7YP6-2ED96,1.62801944,1.0
8024357176995079352,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,28.89578908,1.0
4755364032521694262,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BDMK-Z6ZF-7YP6-2ED96,6.66515835,1.0
9584310170209654087,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,3.56632062,1.0
14193793657407842569,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,2.63201143,1.0
2368583977033153110,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BDMK-Z6ZF-7YP6-2ED96,0.17176524,1.0
6069481787356317686,379999,2017-07-09 18:27:34,Reward Recipient Assignment,S-BDMK-Z6ZF-7YP6-2ED96,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
753845859665500882,379921,2017-07-09 13:03:27,Bid Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
15009100719326922637,379894,2017-07-09 11:16:56,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-23PJ-LGW2-D7M6-FT787,10000.0,1.0
15644987546649400918,379889,2017-07-09 10:43:58,Ask Order Cancellation,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
14294995086155198245,379888,2017-07-09 10:42:06,Token Transfer,S-U5D3-NEQL-CVTA-6M9N7,S-BDMK-Z6ZF-7YP6-2ED96,0.0,1.0
2233404610691469856,379888,2017-07-09 10:42:06,Token Transfer,S-U5D3-NEQL-CVTA-6M9N7,S-BDMK-Z6ZF-7YP6-2ED96,0.0,1.0
17455477969124724460,379885,2017-07-09 10:35:01,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
17576076772145151448,379885,2017-07-09 10:35:01,Ask Order Placement,S-BDMK-Z6ZF-7YP6-2ED96,,0.0,1.0
2305087046382124347,379745,2017-07-09 01:28:47,Ordinary Payment,S-BDMK-Z6ZF-7YP6-2ED96,S-23PJ-LGW2-D7M6-FT787,45000.0,5.0
132478370260549653,379716,2017-07-08 23:25:44,Reward Recipient Assignment,S-BDMK-Z6ZF-7YP6-2ED96,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1606000102450738326,379709,2017-07-08 22:59:18,Ordinary Payment,S-U5D3-NEQL-CVTA-6M9N7,S-BDMK-Z6ZF-7YP6-2ED96,6500.0,1.0
