ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AVDE-EBBM-L7C6-FG3TC,2.19e-06,0.0735
1140552990081601929,588524,2019-02-13 15:21:28,Ordinary Payment,S-AVDE-EBBM-L7C6-FG3TC,S-MVMT-77VM-V9J9-E668Z,203.0,1.0
7402530130223044636,588521,2019-02-13 15:08:19,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,204.0,0.1
5145188603176128093,587678,2019-02-11 06:25:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AVDE-EBBM-L7C6-FG3TC,0.0,0.04
14722066070714786929,587677,2019-02-11 06:23:30,Ordinary Payment,S-AVDE-EBBM-L7C6-FG3TC,S-MVMT-77VM-V9J9-E668Z,25484.0,1.0
15748801912785324954,587673,2019-02-11 06:14:26,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,25485.0,0.1
14170171321231128332,486990,2018-05-05 10:35:43,Ordinary Payment,S-AVDE-EBBM-L7C6-FG3TC,S-MVMT-77VM-V9J9-E668Z,5479.0,1.0
2878111592631370700,486988,2018-05-05 10:29:59,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,5480.0,1.0
7338389604235551830,464532,2018-03-03 14:27:12,Ordinary Payment,S-AVDE-EBBM-L7C6-FG3TC,S-MVMT-77VM-V9J9-E668Z,319.0,1.0
18175985323193354840,464530,2018-03-03 14:22:14,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,320.0,1.0
5318514497005790763,462602,2018-02-26 04:59:59,Ordinary Payment,S-AVDE-EBBM-L7C6-FG3TC,S-MVMT-77VM-V9J9-E668Z,334.0,1.0
5927061275365552982,462601,2018-02-26 04:43:19,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,335.0,1.0
13726016347763455762,460592,2018-02-20 13:39:05,Ordinary Payment,S-AVDE-EBBM-L7C6-FG3TC,S-MVMT-77VM-V9J9-E668Z,304.0,1.0
4487701948326764922,460590,2018-02-20 13:33:16,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,305.0,1.0
13400434432341489144,459786,2018-02-18 07:58:22,Ordinary Payment,S-AVDE-EBBM-L7C6-FG3TC,S-MVMT-77VM-V9J9-E668Z,187.0,1.0
18104489401770203725,459779,2018-02-18 07:40:29,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,188.0,1.0
9829323139279961715,459159,2018-02-16 14:28:14,Ordinary Payment,S-AVDE-EBBM-L7C6-FG3TC,S-MVMT-77VM-V9J9-E668Z,189.0,1.0
936535238644828989,459157,2018-02-16 14:04:29,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,190.0,1.0
10404944288932767359,456649,2018-02-09 13:50:39,Ordinary Payment,S-AVDE-EBBM-L7C6-FG3TC,S-MVMT-77VM-V9J9-E668Z,114.0,1.0
18365991318252920149,456648,2018-02-09 13:39:39,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,115.0,1.0
9724430825687470010,452297,2018-01-28 09:37:22,Ordinary Payment,S-AVDE-EBBM-L7C6-FG3TC,S-MVMT-77VM-V9J9-E668Z,64.0,1.0
12879491875301844168,452296,2018-01-28 09:32:07,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,65.0,1.0
