ID,Height,timestamp,Type,From,To,Amount,Fee
8350376122458024715,258882,2016-08-04 20:39:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBCK-K7ZV-4W6R-G9PMB,89.37885885,1.0
696738215300441750,258856,2016-08-04 18:44:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBCK-K7ZV-4W6R-G9PMB,121.45283608,1.0
9582652059978730839,258704,2016-08-04 07:44:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBCK-K7ZV-4W6R-G9PMB,5.0,1.0
13056960161846424968,258348,2016-08-03 07:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBCK-K7ZV-4W6R-G9PMB,5.0,1.0
1471869312768301054,258190,2016-08-02 20:47:23,Reward Recipient Assignment,S-FBCK-K7ZV-4W6R-G9PMB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7252391459983047936,258169,2016-08-02 19:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBCK-K7ZV-4W6R-G9PMB,5.0,1.0
7513961907236870105,258100,2016-08-02 14:37:34,Reward Recipient Assignment,S-FBCK-K7ZV-4W6R-G9PMB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15370749310246827396,257970,2016-08-02 07:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBCK-K7ZV-4W6R-G9PMB,5.0,1.0
10283615585665240454,257682,2016-08-01 09:59:44,Account Update,S-FBCK-K7ZV-4W6R-G9PMB,,0.0,1.0
15875627955169466702,257679,2016-08-01 09:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBCK-K7ZV-4W6R-G9PMB,5.0,1.0
