ID,Height,timestamp,Type,From,To,Amount,Fee
715355357266696610,886065,2021-05-23 23:20:48,Add Commitment,S-BSFQ-H79T-MWY3-5XY6E,,0.0,0.02205
4608211045212763883,886062,2021-05-23 23:08:04,Add Commitment,S-BSFQ-H79T-MWY3-5XY6E,,0.0,0.02205
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BSFQ-H79T-MWY3-5XY6E,1e-08,0.74235
2335167387272517484,498032,2018-06-05 08:55:09,Ordinary Payment,S-BSFQ-H79T-MWY3-5XY6E,S-GG4B-34Y9-ZXGV-FNTNJ,1e-08,1.0
2356351331143404104,498032,2018-06-05 08:55:09,Arbitrary Message,S-BSFQ-H79T-MWY3-5XY6E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5783615345669098296,479592,2018-04-14 17:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BSFQ-H79T-MWY3-5XY6E,7.19,1.0
18204690485282331766,479562,2018-04-14 16:04:52,Arbitrary Message,S-BSFQ-H79T-MWY3-5XY6E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2373909504996337749,477667,2018-04-09 08:48:50,Reward Recipient Assignment,S-BSFQ-H79T-MWY3-5XY6E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3922349645523938429,477492,2018-04-08 20:52:48,Reward Recipient Assignment,S-BSFQ-H79T-MWY3-5XY6E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8300188035268275161,477486,2018-04-08 20:31:20,Reward Recipient Assignment,S-BSFQ-H79T-MWY3-5XY6E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4593033687766431163,477481,2018-04-08 20:18:09,Reward Recipient Assignment,S-BSFQ-H79T-MWY3-5XY6E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2864457355784238878,477480,2018-04-08 20:08:31,Ordinary Payment,S-BSFQ-H79T-MWY3-5XY6E,S-ENPB-KM83-BZP7-7DM6Y,4.0,1.0
8634714555467808091,477478,2018-04-08 20:01:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BSFQ-H79T-MWY3-5XY6E,195.0,1.0
183739932014851806,477324,2018-04-08 09:32:26,Account Update,S-BSFQ-H79T-MWY3-5XY6E,,0.0,1.0
9945343318322845164,477015,2018-04-07 12:57:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BSFQ-H79T-MWY3-5XY6E,1.0,1.0
