ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ASQW-T5NZ-FMS6-7DKS5,1e-08,0.8526
10335468919867831350,538993,2018-09-27 23:43:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,461.60149173,0.1
10466675862692915807,538113,2018-09-25 12:48:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.59169514,0.1
17595465639565987917,536558,2018-09-21 04:01:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.01951893,0.1
7062921087808336773,534754,2018-09-16 03:26:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,101.17338957,0.1
8150236476027946086,533211,2018-09-11 19:53:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.11415538,0.1
17899018350895851815,531479,2018-09-06 23:21:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,454.51719183,0.1
3225721992716700582,530557,2018-09-04 09:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.33617292,0.1
6371373915690325286,528800,2018-08-30 11:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.3222245,0.1
18222086106569626456,527408,2018-08-26 14:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,101.57532186,0.1
4202346095288054538,525809,2018-08-22 02:33:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.75882044,0.1
4611521339834188871,520992,2018-08-08 14:50:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.05880927,0.1
13491242516900858183,519408,2018-08-04 04:55:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,497.48258928,0.1
4156297930167807294,518313,2018-08-01 03:19:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.05588466,0.1
13892200993737030230,516838,2018-07-28 00:09:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.32691272,0.1
11103984977691958829,515579,2018-07-24 11:43:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.01371212,0.1
5680418825937514602,514685,2018-07-21 23:41:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,101.86282344,0.1
3270875640585509452,513745,2018-07-19 08:15:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.36911227,0.1
13177476547932157105,512708,2018-07-16 10:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.19718605,0.1
13717721313773846971,511788,2018-07-13 21:07:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.09878761,0.1
5789658973648397955,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ASQW-T5NZ-FMS6-7DKS5,0.0,1.0
8940745054726960353,510912,2018-07-11 10:19:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.23574247,0.1
14348395867968745253,509801,2018-07-08 07:28:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,102.35563629,0.1
848187712780442654,508900,2018-07-05 18:59:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.20584064,0.1
11757428878963220973,507691,2018-07-02 09:52:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.41207611,0.1
3808840190370939536,506531,2018-06-29 04:04:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.18673313,1.0
15440138374709971608,505440,2018-06-26 02:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.35604166,1.0
882626210255516241,504480,2018-06-23 10:15:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.32580303,1.0
3490991463695202820,503466,2018-06-20 14:37:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.07237621,1.0
8932250584564529597,502527,2018-06-17 23:24:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,478.31769332,1.0
16232658996088444509,502412,2018-06-17 16:06:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.33421133,1.0
7376139092681530018,500319,2018-06-11 18:41:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,539.81895907,1.0
8182534788919016427,499418,2018-06-09 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,546.20815058,1.0
13451712265115307221,497814,2018-06-04 17:43:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.41782213,1.0
2513946344818131371,495563,2018-05-29 10:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.2616995,1.0
12252243425192132542,493713,2018-05-24 06:56:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.12330416,1.0
16818689464195163765,491472,2018-05-18 00:00:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.20073901,1.0
14250973030599436531,489541,2018-05-12 14:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.26302857,1.0
7632140806546743141,487357,2018-05-06 11:29:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.11605571,1.0
1156203023648881881,485530,2018-05-01 08:47:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.54793008,1.0
16910840352765210715,483606,2018-04-25 23:43:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.3067803,1.0
2052282577800681760,481725,2018-04-20 17:38:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,534.87549707,1.0
15561086208296625280,481443,2018-04-19 22:23:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.17743612,1.0
11963516951242591059,479386,2018-04-14 04:08:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.03995013,1.0
10127169691859554988,473020,2018-03-27 08:25:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.0078516,1.0
16888683109242429082,472724,2018-03-26 12:24:42,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-ASQW-T5NZ-FMS6-7DKS5,0.0,1.0
6936191357263959644,471137,2018-03-22 02:19:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.09006244,1.0
2300149919061185582,469407,2018-03-17 05:25:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.25699123,1.0
851301615634412110,467745,2018-03-12 14:19:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.43113013,1.0
14038009694964974997,465975,2018-03-07 15:19:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,634.33657742,1.0
11769356258322992551,464763,2018-03-04 05:46:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.49024713,1.0
4445707526874744254,463363,2018-02-28 07:59:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.43354029,1.0
9000930470113057491,461977,2018-02-24 10:48:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.45702239,1.0
10387896968491728133,460543,2018-02-20 10:33:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.26952717,1.0
7657767378769168382,459114,2018-02-16 11:00:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,603.82759905,1.0
3407894469585927671,457802,2018-02-12 19:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.16686072,1.0
2493198111721862280,456787,2018-02-09 22:36:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.40962579,1.0
17849021132746260951,455617,2018-02-06 16:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,101.87436262,1.0
11766390662079224914,454276,2018-02-02 22:40:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.31988485,1.0
18053891290059066075,453484,2018-01-31 17:22:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,100.49423224,1.0
10235978682306287518,453253,2018-01-31 02:01:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,115.4017709,1.0
3847331657354270796,452835,2018-01-29 21:24:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ASQW-T5NZ-FMS6-7DKS5,101.05746268,1.0
16566214432474699849,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,11.57968353,1.0
9274183852104833253,451431,2018-01-25 23:54:16,Reward Recipient Assignment,S-ASQW-T5NZ-FMS6-7DKS5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12311783897533868766,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,21.2252537,1.0
9832500223391644515,451143,2018-01-25 03:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.45194013,1.0
922281299319237982,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,21.97990391,1.0
11408062988093821282,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,23.79951953,1.0
3479728968739331340,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,29.94798119,1.0
5163446290701702492,450493,2018-01-23 08:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,22.90887443,1.0
4047298419205273709,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.30806628,1.0
120124795019333804,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,24.50308386,1.0
8062282156600719703,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.1970126,1.0
3428871994366164257,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,29.32720121,1.0
18370932513406896711,449803,2018-01-21 09:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,23.41245685,1.0
7124321754472914845,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,12.57412694,1.0
15851096901146200957,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,22.18504511,1.0
8528870406674886948,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,71.08109295,1.0
759619434661539235,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,64.69266987,1.0
7264035641409081887,448589,2018-01-18 00:41:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.96040937,1.0
10384765669620324622,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.28572779,1.0
17025592696704027424,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,32.52191969,1.0
15041750109313573131,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.62033286,1.0
708205302556555869,448120,2018-01-16 17:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,22.75736,1.0
165451486956902369,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,21.36736682,1.0
13765809338582998908,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.64192813,1.0
11604344074981701978,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,21.22943238,1.0
16580922895446429519,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.24616861,1.0
7860812898597408976,446996,2018-01-13 14:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.76808661,1.0
17410370566112654263,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,9.78292617,1.0
366102893962861689,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,26.34254936,1.0
14134444503066090886,446473,2018-01-12 02:51:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.97931121,1.0
2654870428997218932,446391,2018-01-11 21:09:04,Account Update,S-ASQW-T5NZ-FMS6-7DKS5,,0.0,1.0
2066977547332287093,446238,2018-01-11 11:14:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,166.97760703,1.0
8768913885373262976,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,32.32753006,1.0
3053030209146424785,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.30647274,1.0
4477021002957307789,445170,2018-01-08 11:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,22.25660263,1.0
7184644079586257285,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.55512047,1.0
15587689872685128451,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,3.2207528,1.0
3094503483822986694,444244,2018-01-05 21:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,22.44014151,1.0
1436844702605979000,443956,2018-01-05 01:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.46896299,1.0
296768821979809725,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,21.47460746,1.0
12849931608617196439,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.83173274,1.0
9798860571942010315,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.14572193,1.0
3075788858673000387,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.36079694,1.0
1243200010926741233,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,21.01945385,1.0
12082286426017808919,441223,2017-12-28 09:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.01931722,1.0
16624666536473886177,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.81464366,1.0
2784160979738786400,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,21.1345446,1.0
2881044099619950429,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.5939513,1.0
8679050709898027113,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.28095107,1.0
18319717399663106497,439736,2017-12-24 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,21.86532728,1.0
5581137863557753389,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,8.9212905,1.0
14841527270415798328,439065,2017-12-22 09:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,21.64578189,1.0
15360866395835178095,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.83275625,1.0
2494833726621910615,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ASQW-T5NZ-FMS6-7DKS5,20.73705999,1.0
10785491238388239917,437426,2017-12-17 19:12:07,Reward Recipient Assignment,S-ASQW-T5NZ-FMS6-7DKS5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
364157318900670844,437389,2017-12-17 16:31:13,Alias Assignment,S-ASQW-T5NZ-FMS6-7DKS5,,0.0,1.0
2987974352787339230,437386,2017-12-17 16:10:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ASQW-T5NZ-FMS6-7DKS5,73.0,1.0
