ID,Height,timestamp,Type,From,To,Amount,Fee
9388562397781446711,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z286-6CKQ-P8W6-H4NA8,1e-07,1.0
17064606172082400549,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z286-6CKQ-P8W6-H4NA8,1e-07,1.0
5615421930964416672,345230,2017-04-03 13:36:47,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8849157644383589874,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,2.0,1.0001
3193128403580165730,335062,2017-03-06 03:27:20,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1020431252866155928,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z286-6CKQ-P8W6-H4NA8,1.0,1.0
16922416757536211698,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z286-6CKQ-P8W6-H4NA8,1.0,3.0
11609292678771827522,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z286-6CKQ-P8W6-H4NA8,2.0,2.0
3759949186434131596,334707,2017-03-05 03:17:50,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16037062087771028674,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z286-6CKQ-P8W6-H4NA8,3.0,3.0
9393406492957781045,334568,2017-03-04 17:38:32,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3974381055363061659,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z286-6CKQ-P8W6-H4NA8,3.0,1.0
14365579081725438922,334372,2017-03-04 04:35:24,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
642794115145655174,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z286-6CKQ-P8W6-H4NA8,20.0,1.0
16375201715256865402,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z286-6CKQ-P8W6-H4NA8,2.0,1.0
2272931768487246495,333587,2017-03-01 23:49:55,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1921736305294224434,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z286-6CKQ-P8W6-H4NA8,5.0,2.0
5489060733087749809,332880,2017-02-28 00:16:16,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14792632313065282613,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z286-6CKQ-P8W6-H4NA8,6.0,5.0
16274378789693974926,332524,2017-02-27 00:16:28,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
292876095038918199,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z286-6CKQ-P8W6-H4NA8,5.0,5.0
3407810092603649068,332171,2017-02-26 01:01:51,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3015170262481560654,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z286-6CKQ-P8W6-H4NA8,12.0,2.0
5580068519269372918,332096,2017-02-25 19:40:26,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15620032716840688286,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z286-6CKQ-P8W6-H4NA8,2.0,2.0
7741632042482555364,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z286-6CKQ-P8W6-H4NA8,2.0,2.0
1182309923576788477,331836,2017-02-25 02:40:06,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5746467484888884009,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z286-6CKQ-P8W6-H4NA8,4.0,4.0
4770589522259538734,331784,2017-02-24 22:38:56,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17790699053974530070,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z286-6CKQ-P8W6-H4NA8,2.0,1.0
11866986623767191251,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,2.0,1.0
2871597307056482982,331593,2017-02-24 10:16:26,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3630695575127012287,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,2.0,1.0
15899993058716956717,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,2.0,1.0
6835051016724169096,331211,2017-02-23 08:36:04,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16396531423610780002,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,5.0,2.0
3680210391586620889,331173,2017-02-23 06:15:55,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5034979111309201208,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,5.0,2.0
1383676003738234318,331102,2017-02-23 01:13:55,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3334348844931491319,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,11.0,2.0
283926269055912253,331077,2017-02-22 23:43:55,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17990205756792074528,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,14.0,2.0
18102480235000342992,331045,2017-02-22 21:39:05,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5269838480563404911,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,8.0,2.0
7369356215418309311,330299,2017-02-20 19:34:15,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15077341024952094498,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,10.0,2.0
17188653086694865931,329592,2017-02-18 20:02:32,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,49996.0,1.0
7395386497810184797,329586,2017-02-18 19:49:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z286-6CKQ-P8W6-H4NA8,49995.0,1.0
17853946546307902122,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,2.0,2.0
8255406676991125503,329350,2017-02-18 03:26:16,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12706127373683326144,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,3.0,2.0
18340694087447863866,329276,2017-02-17 22:49:20,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17027828231292227276,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,10.0,6.0
2252388382349426032,329196,2017-02-17 17:17:04,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5771122594351410841,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,6.0,6.0
17067983793677237171,328978,2017-02-17 02:57:23,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3252106137152699646,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,5.0,1.0
9501070855038256357,328623,2017-02-16 02:39:46,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6235808034509181444,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,5.0,1.0
9499006604475140520,328586,2017-02-16 00:04:39,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8322374602112999906,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,12.0,1.0
537033962490865540,328530,2017-02-15 20:33:44,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
483196536628019256,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,7.0,3.0
17040543512414869012,328498,2017-02-15 18:22:34,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5035498023452645606,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,10.0,3.0
9098914514527767507,328238,2017-02-15 01:22:26,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18002967901065135257,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,10.0,3.0
2793055030240570554,328176,2017-02-14 20:55:50,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5168963133479073564,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,20.0,1.0
850030498885630863,327863,2017-02-13 23:48:22,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2993641258854678887,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z286-6CKQ-P8W6-H4NA8,10.0,1.0
15614054389664966326,324233,2017-02-03 20:10:00,Ordinary Payment,S-Z286-6CKQ-P8W6-H4NA8,S-R8SQ-TUEM-DTHQ-7ATA3,1494.0,1.0
5035989309901271518,324230,2017-02-03 19:56:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Z286-6CKQ-P8W6-H4NA8,1495.0,1.0
