ID,Height,timestamp,Type,From,To,Amount,Fee
8806991286914139396,259965,2016-08-07 21:04:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,0.05718204,1.0
1263596958208381795,259606,2016-08-06 20:59:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,102.88054384,1.0
14252016586252517446,259245,2016-08-05 20:51:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,66.85891481,1.0
3762892066382064294,258887,2016-08-04 20:59:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,102.32303275,1.0
17670171514349464742,258168,2016-08-02 19:12:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,308.51649642,1.0
17903308049834559744,257674,2016-08-01 09:17:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,28.85909626,1.0
17228304846606871408,257314,2016-07-31 09:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,108.34967622,1.0
4082232518632235783,256955,2016-07-30 09:42:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,361.82129475,1.0
14196402789043124656,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,73.71314534,1.0
2850949254924552098,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,53.21539142,1.0
11415282683971558488,255875,2016-07-27 06:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,8.12449292,1.0
2379194235797713821,255516,2016-07-26 06:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,10.7916097,1.0
17079293869944424109,255158,2016-07-25 06:38:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,80.05921535,1.0
11553047005355570572,254777,2016-07-24 04:21:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,0.65236521,1.0
4396400459364142221,254777,2016-07-24 04:21:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,79.6106674,1.0
11201727632356769250,254398,2016-07-23 02:36:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,55.77608653,1.0
14082482637366765706,254034,2016-07-22 02:18:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,65.91815493,1.0
16858923780674104515,253885,2016-07-21 15:51:06,Ordinary Payment,S-VB4W-V95F-QVZV-BSRBF,S-WJQV-DLXZ-PN54-3RFLH,3800.0,4.0
7005614088988587840,253673,2016-07-21 02:18:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,301.19620063,1.0
15783291820080810487,253636,2016-07-20 23:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,1926.76406771,1.0
1578066717798735696,253411,2016-07-20 08:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,804.74267149,1.0
3099016566789124118,252875,2016-07-18 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,5.84390886,1.0
2002188870197142554,252516,2016-07-17 20:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,48.21650937,1.0
14640296420242051432,252158,2016-07-16 20:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,40.28503461,1.0
16051324890803429244,252130,2016-07-16 18:50:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB4W-V95F-QVZV-BSRBF,5.0,1.0
838277346002067342,251801,2016-07-15 20:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,86.74444852,1.0
9096107919504468048,251441,2016-07-14 19:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,61.41255836,1.0
10417115090938517276,251055,2016-07-13 18:21:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,75.43674075,1.0
2628685203290687799,250693,2016-07-12 18:05:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,40.02342177,1.0
5492747921424155797,250334,2016-07-11 17:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,293.52465878,1.0
5057248186505875093,249976,2016-07-10 18:04:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,64.06702304,1.0
14731806243950287852,249620,2016-07-09 18:02:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VB4W-V95F-QVZV-BSRBF,20.04052643,1.0
16101897496364594615,249620,2016-07-09 18:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB4W-V95F-QVZV-BSRBF,5.0,1.0
7341361743483390035,249620,2016-07-09 18:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VB4W-V95F-QVZV-BSRBF,25.36374536,1.0
14865358025668661748,249251,2016-07-08 16:58:31,Reward Recipient Assignment,S-VB4W-V95F-QVZV-BSRBF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14409705967443328780,249234,2016-07-08 15:57:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB4W-V95F-QVZV-BSRBF,5.0,1.0
12644281803697547663,248699,2016-07-07 04:02:16,Account Update,S-VB4W-V95F-QVZV-BSRBF,,0.0,1.0
9092359046069702564,248699,2016-07-07 04:02:16,Account Update,S-VB4W-V95F-QVZV-BSRBF,,0.0,1.0
8887581522227988264,248698,2016-07-07 03:55:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB4W-V95F-QVZV-BSRBF,5.0,1.0
