ID,Height,timestamp,Type,From,To,Amount,Fee
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,9.63165711,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,6.04543532,0.05145
17588692711309655410,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,10.67161245,0.05145
8226818225651512291,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,12.55062192,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,10.85341225,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,0.10168521,0.05145
4612550500608885579,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,12.28280213,0.05145
8837006983946184448,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,12.67978341,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,14.02544401,0.05145
16704798729450298885,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,11.83631739,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,7.46817271,0.05145
8203239018363811973,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,11.39313137,0.05145
989323006352486648,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,10.12993224,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,12.98577333,0.05145
10654805481093147762,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,10.44692541,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,12.12060161,0.05145
15724668115714064843,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,10.87613638,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,5.31118602,0.05145
2847966616066284872,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,11.63904244,0.05145
977590446747212384,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,11.81488123,0.05145
9004599143358577474,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,10.97862936,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,5.89640969,0.05145
729763624586739956,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,14.62332739,0.05145
13554046024229150628,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,14.00580275,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,11.03448537,0.05145
10224034872218970109,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,15.15531865,0.05145
16174583286400832982,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,11.07576158,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,10.88683771,0.05145
17795119659782361083,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,11.17635898,0.05145
13159993627763503359,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,14.42596086,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,14.20838446,0.05145
18201575591766942243,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,11.47537228,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,16.07037793,0.05145
15392358097138078746,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,11.68968577,0.05145
7018231235689981303,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,11.62136719,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,4.2847545,0.05145
18431578336246900343,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,10.88052675,0.05145
4603754167355937600,953492,2021-11-27 09:08:57,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,12.05484587,0.05145
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,13.14187181,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,15.07849797,0.05145
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,10.60211554,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,12.07187521,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,6.34063327,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,12.41072235,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,12.68260319,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,12.14015842,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,12.2539409,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,13.16749877,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,15.66784787,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,9.26722711,0.05145
16718029177749228405,943812,2021-10-31 11:15:38,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
2657078929843616438,943804,2021-10-31 10:47:41,Remove Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,30.18587481,0.0441
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,10.50302684,0.0147
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,14.4243004,0.0147
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,10.47420931,0.0147
12902245201293689884,938108,2021-10-15 14:50:48,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
10488352954827298745,938069,2021-10-15 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,13.69441885,0.0147
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,11.39341915,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,10.08859884,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,15.96318921,0.0147
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,10.64526802,0.0147
8484739659090366249,933820,2021-10-03 16:38:28,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,4.935438,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,14.35064884,0.0147
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,13.73479076,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,5.6695013,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,14.85205908,0.0147
16000341281510083575,930814,2021-09-25 07:53:38,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,13.68604074,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,10.76460889,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,11.68848276,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,13.50712821,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,9.58340359,0.0147
10531555446535796272,925802,2021-09-11 09:40:38,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,12.92619149,0.0147
7013915099722629114,924826,2021-09-08 16:44:22,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,10.90481617,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,12.13127181,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,15.24030265,0.0147
15216150269411082520,922937,2021-09-03 10:35:09,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,12.19984869,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,5.88462848,0.03675
11462140353043924378,921107,2021-08-29 08:41:29,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,11.32442202,0.0147
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,10.57967279,0.0147
13558124134828516181,919822,2021-08-25 19:07:24,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,10.03901973,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,5.14270561,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,11.33481588,0.0147
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,11.15162462,0.02205
1225738144857585986,917278,2021-08-18 17:09:39,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,12.05082199,0.0147
14052021247758662741,916547,2021-08-16 16:36:21,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,9.68015618,0.0147
17942959645885082436,915673,2021-08-14 06:11:33,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,11.15490205,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,15.18598574,0.0147
13442696803709417213,914029,2021-08-09 16:17:55,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,5.72763287,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,15.73050194,0.02205
7816361942935814426,912320,2021-08-04 22:33:08,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,13.41131612,0.0147
18150555977004802849,911544,2021-08-02 18:41:58,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,3.70371935,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,10.31162295,0.0147
18386823686849022642,910075,2021-07-29 16:49:22,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,12.76312019,0.0147
15221128228421271405,909403,2021-07-27 19:51:20,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,11.71077593,0.0147
13593237017193441260,908988,2021-07-26 16:06:13,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,5.39460027,0.0147
16528094395684816592,908260,2021-07-24 15:46:19,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,35.22724651,0.0147
17599810786873311568,906860,2021-07-20 18:23:07,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
15954532059356404008,906765,2021-07-20 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,25.35245139,0.0147
1837629148179765293,906161,2021-07-18 19:36:02,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,28.47973584,0.0147
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,26.73129709,0.0147
9762105171509404691,904674,2021-07-14 16:26:02,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
13052421882150898702,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,31.84772704,0.0147
2111473569118150211,903634,2021-07-11 18:54:19,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,21.90315056,0.0147
17177966330536277708,902577,2021-07-08 20:27:25,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
14346441314246752033,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,32.81522318,0.0147
16736318088932750604,901466,2021-07-05 18:30:51,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.0533834
14339021768052966534,901161,2021-07-04 22:11:04,Add Commitment,S-52QT-Q4VR-DVGV-4SK7Z,,0.0,0.00735
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,24.78133344,0.02205
5076391088056490307,898466,2021-06-27 10:14:22,Reward Recipient Assignment,S-52QT-Q4VR-DVGV-4SK7Z,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16562768562808648567,898448,2021-06-27 09:03:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-52QT-Q4VR-DVGV-4SK7Z,0.0147,0.0294
6198246192837858532,898447,2021-06-27 08:58:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-52QT-Q4VR-DVGV-4SK7Z,0.0294,0.0294
