ID,Height,timestamp,Type,From,To,Amount,Fee
9582669072569740388,780874,2020-08-04 10:50:00,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-4Y3L-HTP3-9HX5-2QU9P,7.3532,0.02205
3228185573514752673,742260,2020-04-18 17:40:47,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-YCF9-HMS4-Z5VT-4533G,11.0,0.03675
11823435648402255189,740836,2020-04-14 18:05:15,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-FVRR-8JBD-Q55J-9W8GL,8.0,0.0588
14263420467344820385,740817,2020-04-14 16:56:35,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-FVRR-8JBD-Q55J-9W8GL,3.0,0.0294
15842880752180040683,739019,2020-04-09 16:00:16,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-S2KW-MKQU-JH8F-E54XH,3.0,0.05145
5675027243787956285,738788,2020-04-09 00:19:52,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-FVRR-8JBD-Q55J-9W8GL,5.0,0.03675
3833449760559225750,738531,2020-04-08 07:09:53,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-7LAC-PFQ4-JTJF-DUJKR,7.0,0.0441
15468328016687371383,737726,2020-04-06 01:40:56,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-FVRR-8JBD-Q55J-9W8GL,1.0,0.0147
9832701578044090899,736618,2020-04-02 22:58:37,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-E783-WTDJ-DDGV-8KGWW,4.0,0.0588
10124220066136934866,735796,2020-03-31 15:40:38,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-FVRR-8JBD-Q55J-9W8GL,1.0,0.03675
14138572355702525077,734210,2020-03-27 05:19:14,Ordinary Payment,S-CJEX-AULH-PDVE-5CCH8,S-FVRR-8JBD-Q55J-9W8GL,5.0,0.0588
5624187707933967912,733400,2020-03-24 23:12:00,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-FVRR-8JBD-Q55J-9W8GL,2.0,0.05145
14027063985414535947,733060,2020-03-23 23:51:47,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-WBA6-TQ3R-8PZY-GK5CD,12.0,0.0147
10595555805554074878,732023,2020-03-21 02:54:30,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-FVRR-8JBD-Q55J-9W8GL,4.0,0.0441
9633562940995877679,731013,2020-03-18 06:40:05,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-BAVS-93UY-T4YC-7LQK4,1.0,0.05145
10932783901544624053,730940,2020-03-18 01:45:50,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-D7MZ-WQ4F-W89N-3WY8Y,1.0,0.0147
15527685326067484616,730740,2020-03-17 12:17:34,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-FVRR-8JBD-Q55J-9W8GL,16.0,0.0147
7971872130450018676,730643,2020-03-17 05:58:48,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-TNAJ-SXCB-AU74-5SNTD,1.0,0.03675
10920596344802492834,729866,2020-03-15 02:02:02,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-TQFR-JV2F-FLPL-7TG8Q,7.0,0.03675
13613530794905941112,729682,2020-03-14 13:19:47,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-JM7T-WPJU-XJWK-58SB9,4.0,0.0294
13674806548280961383,728686,2020-03-11 18:49:54,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-FVRR-8JBD-Q55J-9W8GL,10.0,0.0294
3104075315341667086,725207,2020-03-02 00:56:45,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-3Y5M-BS5C-G4AM-F33WC,11.0,0.0441
13133880207429622609,723589,2020-02-26 12:46:06,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-29QH-6FNK-VPT9-H2WHX,17.0,0.03675
10915958913164312034,723089,2020-02-25 02:10:56,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-CDUY-YMJQ-M2XQ-5YPGZ,9.0,0.0294
5357248992691951296,721742,2020-02-21 08:27:54,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-FVRR-8JBD-Q55J-9W8GL,3.0,0.00735
3758893263890879429,719826,2020-02-15 23:39:01,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-FVRR-8JBD-Q55J-9W8GL,22.0,0.02205
4085942507281403653,719088,2020-02-13 22:01:00,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-BTZQ-E8HU-DJT3-D4GXA,2.0,0.0588
1421260856403509900,718553,2020-02-12 09:49:17,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-FVRR-8JBD-Q55J-9W8GL,9.0,0.0294
18200743405503129812,718493,2020-02-12 06:13:57,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-FVRR-8JBD-Q55J-9W8GL,2.0,0.0147
15227825624217584270,718285,2020-02-11 16:18:33,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-FVRR-8JBD-Q55J-9W8GL,4.0,0.00735
15355842878097906751,717846,2020-02-10 10:45:22,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-FVRR-8JBD-Q55J-9W8GL,1.0,0.02205
15744932780518460672,717672,2020-02-09 22:46:40,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-6PD4-BCNH-SNVM-4B8KH,3.0,0.0147
3063784937256446160,716588,2020-02-06 21:47:58,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-FVRR-8JBD-Q55J-9W8GL,3.0,0.02205
8446161641325068171,714817,2020-02-01 22:54:48,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-6E69-JTSM-7HDC-HT9HK,9.0,0.0441
10150445513719659219,714336,2020-01-31 14:28:06,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-FVRR-8JBD-Q55J-9W8GL,5.0,0.02205
5746753382560935283,714220,2020-01-31 06:48:22,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-DSZA-E7QM-3X9B-5QMSJ,1.0,0.00735
4790320156770185434,714133,2020-01-31 01:05:35,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-VHNG-KJ6R-4HXW-BZHJN,9.0,0.0147
5978984496005900736,713771,2020-01-30 00:51:03,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-FVRR-8JBD-Q55J-9W8GL,3.0,0.03675
10223035548054081622,711567,2020-01-23 20:55:24,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-FVRR-8JBD-Q55J-9W8GL,3.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FVRR-8JBD-Q55J-9W8GL,10.0,0.0735
