ID,Height,timestamp,Type,From,To,Amount,Fee
6132304223011986844,349723,2017-04-16 02:47:09,Ordinary Payment,S-SX87-PFYK-35DT-6HJ72,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
6108620281150854383,349384,2017-04-15 04:02:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SX87-PFYK-35DT-6HJ72,3.0,1.0
7724594103934926246,348333,2017-04-12 05:33:08,Ordinary Payment,S-SX87-PFYK-35DT-6HJ72,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
3174689664979120846,348323,2017-04-12 04:56:13,Arbitrary Message,S-SX87-PFYK-35DT-6HJ72,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
17593524585179651858,348320,2017-04-12 04:51:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SX87-PFYK-35DT-6HJ72,3.0,1.0
1438400831473946202,348288,2017-04-12 02:39:51,Ordinary Payment,S-SX87-PFYK-35DT-6HJ72,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
10004763674825098875,348278,2017-04-12 01:53:44,Arbitrary Message,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
2832157434757649628,348276,2017-04-12 01:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SX87-PFYK-35DT-6HJ72,3.0,1.0
13122141630824976032,347956,2017-04-11 04:23:10,Ordinary Payment,S-SX87-PFYK-35DT-6HJ72,S-5BGX-C7EA-A6ET-BAQCD,4.87075973,1.0
10495505515719788651,347897,2017-04-11 00:20:35,Account Update,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
16770141054446527821,347897,2017-04-11 00:20:35,Token Transfer,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
895217666639222464,347897,2017-04-11 00:20:35,Token Transfer,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
2795238850031466197,347897,2017-04-11 00:20:35,Ordinary Payment,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,1420.0,1.0
5652483333867963615,347897,2017-04-11 00:20:35,Token Transfer,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
5654198589064994925,347897,2017-04-11 00:20:35,Token Transfer,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
9556563214764135861,347896,2017-04-11 00:13:37,Ordinary Payment,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,5.0,1.0
13225632576944688438,347896,2017-04-11 00:13:37,Token Transfer,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
13580508642351801970,347896,2017-04-11 00:13:37,Token Transfer,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
14347439967937717143,347896,2017-04-11 00:13:37,Token Transfer,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
16300818012008849754,347896,2017-04-11 00:13:37,Ask Order Cancellation,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
16587788171327736683,347896,2017-04-11 00:13:37,Token Transfer,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
17294575354014773016,347896,2017-04-11 00:13:37,Token Transfer,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
17306498177154297464,347896,2017-04-11 00:13:37,Token Transfer,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
8343801236652084103,347896,2017-04-11 00:13:37,Token Transfer,S-SX87-PFYK-35DT-6HJ72,S-A3MU-KDSJ-PPU9-98E4Y,0.0,1.0
5001310664233875193,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SX87-PFYK-35DT-6HJ72,1102.859,1.0
16370830500522285943,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SX87-PFYK-35DT-6HJ72,337.6104933,1.0
10830137838599110562,347830,2017-04-10 19:50:43,Ask Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
17275080421120562236,347828,2017-04-10 19:45:39,Ask Order Cancellation,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
17093535491690213118,347827,2017-04-10 19:42:10,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
4760845114565296911,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SX87-PFYK-35DT-6HJ72,1501.66108564,1.0
15348212580484751369,347508,2017-04-09 22:13:08,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
805696561532558342,347439,2017-04-09 17:46:01,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-SX87-PFYK-35DT-6HJ72,178.73433016,1.0
9071736999360901666,347180,2017-04-09 00:16:05,Ask Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
15973927254600665279,347178,2017-04-09 00:03:46,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
7032140473984426820,347178,2017-04-09 00:03:46,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
498104688114340184,347172,2017-04-08 23:41:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SX87-PFYK-35DT-6HJ72,87982.42112325,1.0
13575235301529860075,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-SX87-PFYK-35DT-6HJ72,6.56,1.0
7108887380136754177,346691,2017-04-07 15:23:27,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
8023859329659190183,346552,2017-04-07 06:09:09,Arbitrary Message,S-SX87-PFYK-35DT-6HJ72,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
4339723053574795731,346551,2017-04-07 05:58:58,Arbitrary Message,S-SX87-PFYK-35DT-6HJ72,S-WYEL-9XPF-4XZ6-ES6J8,0.0,1.0
17422846755684377370,346546,2017-04-07 05:26:13,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
8213008580930484346,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SX87-PFYK-35DT-6HJ72,11610.62592077,1.0
11018202666864657592,346066,2017-04-05 21:21:13,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
13394110692118499679,346066,2017-04-05 21:21:13,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
2365788289256802408,346066,2017-04-05 21:21:13,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
7493825096314502758,346066,2017-04-05 21:21:13,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
7899200397164130684,346066,2017-04-05 21:21:13,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
7998672975181880155,346066,2017-04-05 21:21:13,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
17819582829549383559,346065,2017-04-05 21:12:58,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
7626296358221586445,346064,2017-04-05 21:08:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SX87-PFYK-35DT-6HJ72,742026.64302754,1.0
4988442702208045330,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SX87-PFYK-35DT-6HJ72,14.42291334,1.0
9650666122966563187,345736,2017-04-04 23:35:32,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
12345228939195014442,345665,2017-04-04 18:54:37,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
1079564392795600878,345665,2017-04-04 18:54:37,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
5414595843622746683,345665,2017-04-04 18:54:37,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
7767596242398363894,345665,2017-04-04 18:54:37,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
1973698675742819379,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SX87-PFYK-35DT-6HJ72,363.02137707,1.0
13448217116808497580,345630,2017-04-04 16:00:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SX87-PFYK-35DT-6HJ72,29924.00000002,1.0
3051279626880300596,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SX87-PFYK-35DT-6HJ72,5.40236251,1.0
13811146101983556865,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SX87-PFYK-35DT-6HJ72,1667.183,1.0
16805307677454605975,345358,2017-04-03 22:09:38,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
191518064318446273,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX87-PFYK-35DT-6HJ72,2.0,1.0001
12355821804128192310,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SX87-PFYK-35DT-6HJ72,0.4551,1.0
1264469064261128179,344930,2017-04-02 17:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-SX87-PFYK-35DT-6HJ72,183.34088506,1.0
2997664144034664826,344629,2017-04-01 20:47:24,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
14563319372210867522,344628,2017-04-01 20:40:17,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
17505121116830851846,344626,2017-04-01 20:31:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SX87-PFYK-35DT-6HJ72,71131.42473881,1.0
12860006095668772299,344059,2017-03-31 06:19:57,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
16718597008478325040,344051,2017-03-31 05:54:35,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
7068794025565513907,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SX87-PFYK-35DT-6HJ72,2051.37829447,1.0
556666770440466619,343529,2017-03-29 19:16:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SX87-PFYK-35DT-6HJ72,3.0,1.0
16640177313800104413,343488,2017-03-29 16:28:26,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
357158776654205961,343488,2017-03-29 16:28:26,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
9102425117166424147,343483,2017-03-29 15:48:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SX87-PFYK-35DT-6HJ72,18941.17100943,1.0
18234616434401926310,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SX87-PFYK-35DT-6HJ72,7.43952083,1.0
12195167810249354464,343248,2017-03-29 00:20:43,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
15832832832850643987,343236,2017-03-28 23:17:27,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
965953442843199403,343236,2017-03-28 23:17:27,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
3334936430266971435,343236,2017-03-28 23:17:27,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
40539221521086417,343197,2017-03-28 20:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SX87-PFYK-35DT-6HJ72,65916.0,1.0
12406889268077982698,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SX87-PFYK-35DT-6HJ72,3.85883037,1.0
7214705687184867786,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SX87-PFYK-35DT-6HJ72,1446.764,1.0
6549528501186692526,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SX87-PFYK-35DT-6HJ72,479.51317553,1.0
3258715801487295150,342669,2017-03-27 09:28:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SX87-PFYK-35DT-6HJ72,3.0,1.0
9045261165319537251,342667,2017-03-27 09:21:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SX87-PFYK-35DT-6HJ72,5.0,1.0
17150996922664976595,342546,2017-03-27 00:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SX87-PFYK-35DT-6HJ72,3.0,1.0
2698732071348785906,342546,2017-03-27 00:41:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SX87-PFYK-35DT-6HJ72,3.0,1.0
11696737038666004573,342532,2017-03-26 23:55:44,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
520156328598959300,342530,2017-03-26 23:51:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SX87-PFYK-35DT-6HJ72,33518.99000001,1.0
8686105582495633787,342530,2017-03-26 23:51:23,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
12838366315039556430,342527,2017-03-26 23:39:25,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
16961956888824440243,342527,2017-03-26 23:39:25,Bid Order Cancellation,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
10218114025458027726,342526,2017-03-26 23:15:41,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
9878305507721398331,342525,2017-03-26 23:12:06,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
10151221115100582707,342525,2017-03-26 23:12:06,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
5809622394472920499,342521,2017-03-26 22:59:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SX87-PFYK-35DT-6HJ72,67041.02436012,1.0
10516973582140177441,342512,2017-03-26 22:34:43,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
1357085716577192944,342512,2017-03-26 22:34:43,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
3342498534037526584,342512,2017-03-26 22:34:43,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
3623093893906687065,342512,2017-03-26 22:34:43,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
12930588769791788768,342511,2017-03-26 22:25:23,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
15207136131711990297,342314,2017-03-26 09:28:38,Bid Order Cancellation,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
308970437054136601,342313,2017-03-26 09:09:34,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
13140812191707138667,342312,2017-03-26 09:03:53,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
3708106836054577660,342312,2017-03-26 09:03:53,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
9021516141112664598,342312,2017-03-26 09:03:53,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
11493223688622730561,342311,2017-03-26 08:56:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SX87-PFYK-35DT-6HJ72,111260.0,1.0
18206833815488800311,342302,2017-03-26 08:14:32,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
12086634347184500836,342300,2017-03-26 08:07:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SX87-PFYK-35DT-6HJ72,606.81662662,1.0
16621880281179674889,341545,2017-03-24 05:35:57,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
13814235135962817396,341544,2017-03-24 05:35:02,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
11738472377022739156,341053,2017-03-22 20:42:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SX87-PFYK-35DT-6HJ72,24999.0,1.0
884370611816220897,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SX87-PFYK-35DT-6HJ72,166.47435488,1.0
2656017721303586333,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SX87-PFYK-35DT-6HJ72,2011.295,1.0
10194817105656215784,339659,2017-03-18 23:09:33,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
14685020943833503192,339659,2017-03-18 23:09:33,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
3528580337409188994,339659,2017-03-18 23:09:33,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
6746946830632288167,339659,2017-03-18 23:09:33,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
15373751942829352897,339658,2017-03-18 23:02:11,Bid Order Cancellation,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
6701609022794795396,339657,2017-03-18 23:00:56,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
10683609101762488271,339652,2017-03-18 22:44:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SX87-PFYK-35DT-6HJ72,86799.0,1.0
1203343797325310971,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SX87-PFYK-35DT-6HJ72,1716.26,1.0
12703041194038827671,335439,2017-03-07 04:04:51,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
13683330720510438878,335438,2017-03-07 03:57:39,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
14304290300628370903,335432,2017-03-07 03:28:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SX87-PFYK-35DT-6HJ72,207000.0,1.0
17150940244589857350,335422,2017-03-07 03:15:53,Account Update,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
4277919915619983532,335422,2017-03-07 03:15:53,Bid Order Placement,S-SX87-PFYK-35DT-6HJ72,,0.0,1.0
9249806936228220167,335416,2017-03-07 02:36:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SX87-PFYK-35DT-6HJ72,9999.0,1.0
6845101154645169559,335412,2017-03-07 02:26:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SX87-PFYK-35DT-6HJ72,3.0,1.0
