ID,Height,timestamp,Type,From,To,Amount,Fee
9501802384396181660,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-37ZV-29P5-2KB9-68PAD,0.0,1.0
17371089804715831862,201598,2016-02-26 08:51:59,Ordinary Payment,S-37ZV-29P5-2KB9-68PAD,S-R7BA-X5MG-LQPV-CXC5Q,1272.0,1.0
11759434403148730866,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,22.50356821,1.0
11862144952484953104,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,58.27838248,1.0
8120556659126017234,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,9.90504212,1.0
2616768344315650217,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,10.69380013,1.0
492608622771686655,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,12.68167146,1.0
8721506273109751590,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,2.06687246,1.0
3139903184030344923,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.20981066,1.0
4180611396593050683,185206,2016-01-11 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,2.86898082,1.0
11450767365327361424,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,9.89298638,1.0
8294351053668485907,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,9.56629276,1.0
1913887026101462997,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.77949708,1.0
4344114800355891644,184801,2016-01-10 08:46:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,12.15663252,1.0
5955294692586841663,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,7.07886279,1.0
724309383275944463,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,4.72922703,1.0
8575859972350591938,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,2.50007152,1.0
9509352049704001320,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,10.80464977,1.0
11701954723356414844,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.57565024,1.0
10120408154918398455,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,8.3189981,1.0
14973772855935272191,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.72169722,1.0
16415799604891720872,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.99051484,1.0
9345707086996853717,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,97.57729579,1.0
614537191017551810,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,54.33090826,1.0
8570486205417827118,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.07573702,1.0
8629920380884979769,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,2.75958154,1.0
12126080545457666718,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,11.47392433,1.0
7517483441119682205,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,2.57394125,1.0
9099481622199414565,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,31.05774683,1.0
15371980606727182482,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.09667199,1.0
13559559201636843081,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,4.22187965,1.0
15719145709110926840,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,4.31493662,1.0
8444048463534524889,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,8.89189547,1.0
11653103035928133691,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,11.80347158,1.0
14213994901356860209,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,7.49849393,1.0
6155475982228997056,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,27.10716981,1.0
1172424613575165993,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,13.84593368,1.0
3669516953575010585,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,10.36165138,1.0
2865826975606306926,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,42.24320295,1.0
8984020383689387753,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,12.23304236,1.0
10751537842107359863,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,10.9383063,1.0
14721306528564087448,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.94371892,1.0
9018841900686838829,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.13675046,1.0
6913867182050512778,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,17.00055956,1.0
18202271199542689426,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,2.43491262,1.0
16109747169759659988,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,5.49517271,1.0
17695207028850887212,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.01477536,1.0
18087494658882522731,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,9.2882306,1.0
14381618242466426082,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.43469103,1.0
11934082555647492796,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.38799639,1.0
5714158794416972479,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,4.12993126,1.0
17924108941143200646,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,10.21269145,1.0
14026664100867923489,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,19.59131588,1.0
9815655610262429188,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,63.29511186,1.0
14525446133197322926,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,15.14949068,1.0
9406412517186004299,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,4.1787952,1.0
17487664330974753750,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,21.48631139,1.0
1360932632070936683,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,14.6321859,1.0
13403945356394971864,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.62166994,1.0
6037948830163632120,178007,2015-12-22 08:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,209.13075178,1.0
318010870180148090,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,4.82683415,1.0
11626745227260665726,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,35.29757916,1.0
2864163839510496433,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,7.95456652,1.0
7315200538739009177,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,4.00980391,1.0
3816001825330278820,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,5.44913593,1.0
10858214174709526233,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.90646138,1.0
2083789036784120569,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.27571457,1.0
7550555692357054646,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.42253027,1.0
1869092516072581380,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,4.44342271,1.0
10791493423507673425,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,9.10959725,1.0
2502518790586726601,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.30814319,1.0
4532843459373431669,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,4.3982042,1.0
5877068462372059576,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.74974765,1.0
39241217595591760,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.90184949,1.0
2658569448107040688,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,4.75602178,1.0
17418767805949831006,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,5.96573955,1.0
9604715964281577255,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,7.54954682,1.0
4324271014976015872,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,2.50439173,1.0
239780834236318507,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.39349309,1.0
17467942105400302691,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.89611151,1.0
8689109898028308971,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,14.83862451,1.0
6943384985421957102,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,8.87669663,1.0
9105341707463819246,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,2.25756912,1.0
14406195763555201137,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,10.7158644,1.0
1115853552459195977,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,7.55056904,1.0
418465802529198865,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.66027351,1.0
8084525783525746680,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,2.82450299,1.0
15974969902181911176,174302,2015-12-11 23:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,2.51172468,1.0
12835075787087333048,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,65.80940956,1.0
1266310893998360970,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.70717553,1.0
6930715035080362682,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,5.23459957,1.0
10474116245619607525,173723,2015-12-10 09:10:27,Ordinary Payment,S-37ZV-29P5-2KB9-68PAD,S-R7BA-X5MG-LQPV-CXC5Q,823.0,1.0
2020774934046638455,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,9.68864765,1.0
4420194961245431875,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,14.6895145,1.0
12514597956694824812,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,2.80646681,1.0
3038356615226770876,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,7.52545175,1.0
5225312017456453337,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,2.1498499,1.0
6122614558839645942,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,2.47229691,1.0
5395216250265274754,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.56688511,1.0
13806240153934920295,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,5.46267796,1.0
9720672496119052623,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.03383451,1.0
14150251295769109723,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,11.98368456,1.0
662581791978236704,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,4.2070713,1.0
4446241981472472081,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.8795502,1.0
9360770743471831140,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,8.08257394,1.0
18212045298300840059,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,11.45567744,1.0
16270791918832910292,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,16.07393265,1.0
15147507782049286735,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.19212931,1.0
10276818931100138296,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,10.09209869,1.0
17172280040820939383,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,7.85262503,1.0
6535785443323626749,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,35.18897142,1.0
8295864326557128031,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.40094018,1.0
11289827696171241497,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.59080115,1.0
15933622024221020992,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,4.15791559,1.0
18108728618368477282,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,4.29133524,1.0
13796480580671253862,170502,2015-12-01 08:51:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,5.35656855,1.0
13094357696795804578,170300,2015-11-30 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,13.24280728,1.0
1541194755019165708,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,5.04075059,1.0
8000853042170791056,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,7.44956834,1.0
4678311501954145954,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,18.29761516,1.0
11800153523446180255,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,4.09313248,1.0
14900189429207566031,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,23.47614368,1.0
11068918860212948602,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,12.8705495,1.0
17269192041323382285,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,4.81626179,1.0
6829330740082748175,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.22940634,1.0
209373114784247064,168500,2015-11-25 18:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.41896168,1.0
15652835152405089449,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,4.01603871,1.0
415819944856565300,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,10.23048813,1.0
7924436616468929485,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,5.93297162,1.0
13357832034789056627,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,2.34522406,1.0
948479737688971816,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,2.84192739,1.0
10610838799268627975,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.35249924,1.0
2278803944201789245,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,12.74871993,1.0
16714132544437090314,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,7.83102744,1.0
14519236956352817583,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,11.66409624,1.0
11121947699005523382,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,12.49054989,1.0
6710608994751565389,166301,2015-11-19 14:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.18180755,1.0
7260845263551319204,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,7.84188115,1.0
2000421130718141485,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,2.07542201,1.0
12543950560796355775,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,26.12251151,1.0
1840235854927825454,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,7.43238978,1.0
17839233378805671729,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.21915313,1.0
4394759914338952205,165201,2015-11-16 12:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.59458731,1.0
13103931674460682765,165000,2015-11-15 23:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,5.91329543,1.0
14001462927103366015,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.95821503,1.0
16684196515794181755,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,7.14413347,1.0
17606075411087329336,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,7.9820569,1.0
438684374850555043,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,5.9375405,1.0
12146294937654840388,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,6.18494876,1.0
7277291222874444610,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,2.43243502,1.0
1239309594876490344,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,14.84542918,1.0
3324286697904472349,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,9.84701759,1.0
6796379945804113164,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.52279958,1.0
10090236432887791251,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.23887531,1.0
6009511242456364021,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,13.39409684,1.0
15635696177388335827,163401,2015-11-11 11:40:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.48525071,1.0
7916271934061197709,163202,2015-11-10 22:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,3.32360256,1.0
7488396828381213245,163101,2015-11-10 16:07:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,7.73418537,1.0
1199542566091171107,162900,2015-11-10 01:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,4.60776669,1.0
12614584178231800696,162701,2015-11-09 12:57:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-37ZV-29P5-2KB9-68PAD,4.62770065,1.0
