ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9B4W-RMAM-DNER-3WLWV,6.59e-06,0.0735
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9B4W-RMAM-DNER-3WLWV,1e-08,0.9996
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9B4W-RMAM-DNER-3WLWV,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9B4W-RMAM-DNER-3WLWV,41.67,0.00735
6375400532861254615,624518,2019-05-25 08:24:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,0.00540925,0.02205
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9B4W-RMAM-DNER-3WLWV,44.25,0.0147
5280106873781976641,622012,2019-05-18 08:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,6.52325049,0.02205
15700951142273898402,619510,2019-05-11 08:11:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,6.52639517,0.02205
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9B4W-RMAM-DNER-3WLWV,42.74,0.1
5271937041671858755,617005,2019-05-04 08:07:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,7.3711546,0.02205
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9B4W-RMAM-DNER-3WLWV,46.73,0.0294
5673798850812566808,614503,2019-04-27 08:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,9.96557599,0.02205
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9B4W-RMAM-DNER-3WLWV,50.50505051,0.00735
16230737631423672999,611998,2019-04-20 08:06:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,59.39892488,0.02205
10027162587936831498,609491,2019-04-13 07:54:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,75.17982109,0.02205
7336028532356743330,606988,2019-04-06 07:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,61.12924801,0.02205
1829295365588247739,606438,2019-04-04 19:02:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9B4W-RMAM-DNER-3WLWV,40.0,0.00735
9791677772117405278,604816,2019-03-31 06:12:18,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9B4W-RMAM-DNER-3WLWV,23.8095,0.00735
10076304765968711186,604486,2019-03-30 07:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,53.95429778,0.02205
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9B4W-RMAM-DNER-3WLWV,23.52941,0.00735
16689326676978137663,601984,2019-03-23 07:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,39.45352759,0.02205
13229072505441641617,599485,2019-03-16 07:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,12.41578815,0.02205
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9B4W-RMAM-DNER-3WLWV,91.0,0.00735
10065574561891767476,597458,2019-03-10 15:17:16,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9B4W-RMAM-DNER-3WLWV,30.0,0.00735
11670679345884669992,596985,2019-03-09 07:45:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,12.59514243,0.02205
17339105013860977076,594630,2019-03-02 17:07:40,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9B4W-RMAM-DNER-3WLWV,25.0,0.00735
13116353658100736709,594482,2019-03-02 07:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,13.69046369,0.02205
15367007647271780704,592040,2019-02-23 11:44:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9B4W-RMAM-DNER-3WLWV,25.0,0.00735
13287865866492410833,591981,2019-02-23 07:35:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,11.85171245,0.02205
8911329387728593094,589474,2019-02-16 07:17:51,Arbitrary Message,S-9B4W-RMAM-DNER-3WLWV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
6115521916399767936,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,10.60971805,0.02205
7888697080992808268,589412,2019-02-16 03:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,1.03775742,0.02205
13176402066114031543,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,3.54770301,0.02205
6695124533665956895,586649,2019-02-08 09:16:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,13.31456419,0.02205
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9B4W-RMAM-DNER-3WLWV,21.9780219,0.00735
2613720818167305861,584152,2019-02-01 09:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,15.11061541,0.02205
12324628463405223327,581645,2019-01-25 09:05:59,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,74.89102137,0.02205
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9B4W-RMAM-DNER-3WLWV,25.3164557,0.00735
15190332859160962019,580206,2019-01-21 08:16:01,Ordinary Payment,S-9B4W-RMAM-DNER-3WLWV,S-6SJ2-BW68-D7RH-5EPC5,575.0,0.00735
14954051653692641882,579249,2019-01-18 16:00:52,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9B4W-RMAM-DNER-3WLWV,29.85074627,0.00735
18045096395197669635,579147,2019-01-18 09:01:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,80.63587827,0.02205
5597811368108026516,576649,2019-01-11 08:53:13,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,123.71071305,0.02205
5394651858504933136,576123,2019-01-09 21:23:08,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9B4W-RMAM-DNER-3WLWV,34.48275862,0.00735
11889575772231807031,574144,2019-01-04 08:46:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,228.96279198,0.02205
9120636001373625495,573237,2019-01-01 20:12:38,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9B4W-RMAM-DNER-3WLWV,28.30188679,0.00735
17811252139108425336,572017,2018-12-29 09:53:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9B4W-RMAM-DNER-3WLWV,0.0,0.07
2959572892180287339,572016,2018-12-29 09:51:44,Ordinary Payment,S-9B4W-RMAM-DNER-3WLWV,S-6SJ2-BW68-D7RH-5EPC5,1400.0,0.00735
8241128819127327409,571998,2018-12-29 08:59:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9B4W-RMAM-DNER-3WLWV,0.0,0.08
3379887585619247467,571997,2018-12-29 08:43:33,MultiOutSame Payment,S-9B4W-RMAM-DNER-3WLWV,,0.3,0.00735
4237892889485050604,571639,2018-12-28 08:48:04,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,343.54969858,0.02205
3491127613326728946,569131,2018-12-21 08:40:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,282.44618023,0.02205
326290647844606589,568847,2018-12-20 13:12:16,Arbitrary Message,S-QUWY-PAX3-2A8Z-EDB63,S-9B4W-RMAM-DNER-3WLWV,0.0,0.1
10908480933229955019,568720,2018-12-20 05:02:21,Arbitrary Message,S-9B4W-RMAM-DNER-3WLWV,S-QUWY-PAX3-2A8Z-EDB63,0.0,0.0441
3122848855458135741,566623,2018-12-14 08:36:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,290.89474672,0.02205
15771348857305135972,564123,2018-12-07 08:31:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,259.13946823,0.02205
5778919636790676279,561626,2018-11-30 08:24:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,279.66185981,0.02205
14603025959897244965,561411,2018-11-29 17:50:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9B4W-RMAM-DNER-3WLWV,0.0,0.0735
3358143344214879938,561410,2018-11-29 17:46:27,Ordinary Payment,S-9B4W-RMAM-DNER-3WLWV,S-QWRK-RSQ3-5JXG-FEYP9,0.2,0.00735
2122479655616438064,561227,2018-11-29 05:35:57,Ordinary Payment,S-9B4W-RMAM-DNER-3WLWV,S-6SJ2-BW68-D7RH-5EPC5,9000.0,0.00735
10599584180942045119,561225,2018-11-29 05:32:38,Ordinary Payment,S-6SJ2-BW68-D7RH-5EPC5,S-9B4W-RMAM-DNER-3WLWV,2.0,0.00735
3731374716502718161,561223,2018-11-29 05:28:09,Ordinary Payment,S-9B4W-RMAM-DNER-3WLWV,S-6SJ2-BW68-D7RH-5EPC5,2.00735,0.00735
17892494700678445716,561220,2018-11-29 05:14:07,Ordinary Payment,S-HGVS-YTSX-FJ8Q-E6K56,S-9B4W-RMAM-DNER-3WLWV,0.99265,0.00735
3233632544901221636,561219,2018-11-29 05:05:13,Ordinary Payment,S-9B4W-RMAM-DNER-3WLWV,S-HGVS-YTSX-FJ8Q-E6K56,1.0,0.00735
11174949691995121633,561214,2018-11-29 04:38:45,Ordinary Payment,S-RHK7-7AYS-VB9N-B8E5B,S-9B4W-RMAM-DNER-3WLWV,8999.99265,0.00735
8009470557962309473,561202,2018-11-29 04:13:04,Ordinary Payment,S-9B4W-RMAM-DNER-3WLWV,S-RHK7-7AYS-VB9N-B8E5B,9000.0,0.00735
15875798406384063129,559478,2018-11-24 08:27:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,257.63522698,0.02205
8557097989223396061,556628,2018-11-16 08:12:50,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,305.15466464,0.02205
7656384306745819328,554123,2018-11-09 08:02:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,286.36943039,0.02205
11426573296462013425,553781,2018-11-08 09:13:21,Ordinary Payment,S-9B4W-RMAM-DNER-3WLWV,S-6XFH-NTDJ-GNQ9-6XWR7,0.1,0.0294
12832100812240074755,551620,2018-11-02 07:56:06,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,365.62230881,0.02205
13419903774538660904,549113,2018-10-26 07:54:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,254.5407119,0.02205
8719934908875339370,546612,2018-10-19 07:45:15,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,314.25325112,0.02205
10742298359484067086,544107,2018-10-12 07:45:04,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,278.66038198,0.02205
7428504601478202259,541609,2018-10-05 07:38:22,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,271.0021292,0.00735
6160310091044916249,539112,2018-09-28 07:34:55,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,263.18010119,0.00735
13079392904556568830,536610,2018-09-21 07:36:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,264.02136111,0.00735
8296161454249627174,534103,2018-09-14 07:27:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,261.44813902,0.00735
13176829143954686073,531600,2018-09-07 07:23:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,346.99395397,0.00735
16907219546202765369,529095,2018-08-31 07:23:26,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,316.44780487,0.00735
2576368170369242258,527032,2018-08-25 12:44:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,86.35274873,0.00735
15808781893079038543,526596,2018-08-24 07:20:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,264.69185401,0.00735
5973536576611269034,524098,2018-08-17 07:26:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,179.11306957,0.00735
16050932053198020743,521587,2018-08-10 07:03:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,181.23294795,0.00735
12865610113792669082,519082,2018-08-03 06:59:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,224.8527515,0.00735
10859246892974839248,516587,2018-07-27 07:01:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,221.3449777,0.01
6076964372058533137,514075,2018-07-20 06:37:51,Arbitrary Message,S-9B4W-RMAM-DNER-3WLWV,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
1636487939419265779,514054,2018-07-20 04:53:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,4.79096736,0.01
17827357899149590825,514041,2018-07-20 04:18:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,4.88527756,0.01
940203138243430698,514027,2018-07-20 03:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,4.95799913,0.01
5175661241542730776,513985,2018-07-20 00:25:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,5.18381331,0.01
5109648551929059601,513937,2018-07-19 21:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,5.66703683,0.01
6331427531597024950,513838,2018-07-19 14:29:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,7.61320091,0.01
6994566142246307354,513829,2018-07-19 14:05:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,7.30891455,0.01
10487413139286209182,513721,2018-07-19 06:19:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,10.74742255,0.01
12839704803218386249,513692,2018-07-19 05:09:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,14.18681636,0.01
15568922954243791110,513565,2018-07-18 20:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9B4W-RMAM-DNER-3WLWV,28.65229697,0.01
15786152746132491742,513381,2018-07-18 08:00:11,Reward Recipient Assignment,S-9B4W-RMAM-DNER-3WLWV,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
5227412860630733963,513189,2018-07-17 18:55:24,Reward Recipient Assignment,S-9B4W-RMAM-DNER-3WLWV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9127817950128529101,512400,2018-07-15 14:13:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,208.46947979,0.0735
3333518258434091123,509895,2018-07-08 14:03:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,201.70182139,0.0735
908091596098539701,507396,2018-07-01 14:17:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,297.87247012,0.0735
5870721123667769455,504896,2018-06-24 13:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,286.49148836,1.0
15157443827709143489,502384,2018-06-17 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,214.6334517,1.0
13527511923351793374,501567,2018-06-15 06:03:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9B4W-RMAM-DNER-3WLWV,160.0,0.00735
7919230920598645344,501162,2018-06-14 03:10:12,Arbitrary Message,S-9B4W-RMAM-DNER-3WLWV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7662174890554326558,501148,2018-06-14 02:09:08,Arbitrary Message,S-9B4W-RMAM-DNER-3WLWV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6301146293269834096,499892,2018-06-10 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,186.46160108,1.0
10875041081597242125,497392,2018-06-03 13:38:20,Arbitrary Message,S-9B4W-RMAM-DNER-3WLWV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
877632547786354316,497131,2018-06-02 19:57:19,Reward Recipient Assignment,S-9B4W-RMAM-DNER-3WLWV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16369610052747527315,495062,2018-05-28 00:57:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9B4W-RMAM-DNER-3WLWV,500.03307711,1.0
12082416975482916182,487735,2018-05-07 12:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9B4W-RMAM-DNER-3WLWV,500.2689215,1.0
4417457812991339995,481907,2018-04-21 05:30:36,Arbitrary Message,S-9B4W-RMAM-DNER-3WLWV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2821453317375511349,480525,2018-04-17 09:12:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9B4W-RMAM-DNER-3WLWV,101.22715875,1.0
9892346263844639373,478859,2018-04-12 16:45:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9B4W-RMAM-DNER-3WLWV,100.1443255,1.0
8727679566147710964,477409,2018-04-08 15:10:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9B4W-RMAM-DNER-3WLWV,100.13730716,1.0
9303561170638511256,475985,2018-04-04 15:51:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9B4W-RMAM-DNER-3WLWV,100.41960104,1.0
13540041675476885982,474562,2018-03-31 16:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9B4W-RMAM-DNER-3WLWV,100.12765259,1.0
9081752937520661855,473221,2018-03-27 21:46:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9B4W-RMAM-DNER-3WLWV,100.24110843,1.0
962274196993768342,471380,2018-03-22 18:19:59,Reward Recipient Assignment,S-9B4W-RMAM-DNER-3WLWV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11674178403985692747,471363,2018-03-22 17:33:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9B4W-RMAM-DNER-3WLWV,44.21,1.0
11810113613232476358,471182,2018-03-22 04:48:49,Reward Recipient Assignment,S-9B4W-RMAM-DNER-3WLWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13300051061402154666,471180,2018-03-22 04:45:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9B4W-RMAM-DNER-3WLWV,100.06390823,1.0
10258779773945412351,467583,2018-03-12 03:33:27,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-9B4W-RMAM-DNER-3WLWV,2.0,1.0
13544724758462963767,467554,2018-03-12 01:27:39,Reward Recipient Assignment,S-9B4W-RMAM-DNER-3WLWV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10423025347931514534,467550,2018-03-12 01:14:10,Arbitrary Message,S-9B4W-RMAM-DNER-3WLWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9639950282082717351,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,83.29039423,1.0
13976857355440670946,466043,2018-03-07 20:01:54,Reward Recipient Assignment,S-9B4W-RMAM-DNER-3WLWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1485049442068678100,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,21.02703998,1.0
9529313025834451499,463813,2018-03-01 14:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,21.09433529,1.0
17225602142314818066,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,20.69935738,1.0
7560524951157649991,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,20.57209396,1.0
12595637974484486699,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,21.58245248,1.0
1719621209625734437,462480,2018-02-25 20:41:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,20.94750118,1.0
18133434999589448765,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,5.93434864,1.0
13935618273995273098,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,21.87053672,1.0
13729406823905573443,461672,2018-02-23 14:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,20.0714825,1.0
9916149632995314037,461374,2018-02-22 18:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,20.3298793,1.0
17612123941174919426,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,21.17928368,1.0
2723148698461819421,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,24.44225982,1.0
10243030410800345422,460544,2018-02-20 10:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,20.47479054,1.0
17324509521478827374,460226,2018-02-19 13:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,21.47445744,1.0
1948920302144727004,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,20.8209194,1.0
16150487927350336559,459594,2018-02-17 18:45:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,20.8959882,1.0
11155123335108003562,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,2.46174555,1.0
16710690439388604951,459189,2018-02-16 16:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,20.16822237,1.0
3732615294574014136,458775,2018-02-15 12:03:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,20.82869055,1.0
5616136797365259577,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,23.45816719,1.0
12396871716089833388,457931,2018-02-13 03:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,25.0812063,1.0
1560501338796243673,457571,2018-02-12 03:37:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9B4W-RMAM-DNER-3WLWV,1.64967776,1.0
14219830698958616708,457370,2018-02-11 13:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9B4W-RMAM-DNER-3WLWV,20.20436143,1.0
5803201642766417755,457041,2018-02-10 16:09:34,Reward Recipient Assignment,S-9B4W-RMAM-DNER-3WLWV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3594593323832998019,456963,2018-02-10 10:52:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9B4W-RMAM-DNER-3WLWV,100.29089151,1.0
10400600862856362689,455048,2018-02-05 02:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9B4W-RMAM-DNER-3WLWV,28.47903258,1.0
863281013433821048,454968,2018-02-04 20:44:40,Reward Recipient Assignment,S-9B4W-RMAM-DNER-3WLWV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14407428281979938310,454047,2018-02-02 06:54:04,Reward Recipient Assignment,S-9B4W-RMAM-DNER-3WLWV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13529148442652324284,452501,2018-01-28 23:08:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9B4W-RMAM-DNER-3WLWV,37.63525273,1.0
1436697189784629906,449958,2018-01-21 20:30:36,Reward Recipient Assignment,S-9B4W-RMAM-DNER-3WLWV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13918761451624785936,449957,2018-01-21 20:28:24,Account Update,S-9B4W-RMAM-DNER-3WLWV,,0.0,1.0
8454908046233199301,449741,2018-01-21 05:57:30,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-9B4W-RMAM-DNER-3WLWV,4.0,1.0
