ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3TQZ-8M6H-96K6-G6CDE,2.19e-06,0.0735
4777452619542396908,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3TQZ-8M6H-96K6-G6CDE,0.0,1.0
15524395414373151939,486767,2018-05-04 19:58:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3TQZ-8M6H-96K6-G6CDE,0.0,1.0
2473796765095504737,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3TQZ-8M6H-96K6-G6CDE,0.0,1.0
6698900567151199638,267600,2016-08-29 06:54:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,67.39433192,1.0
9889964425963147873,267219,2016-08-28 05:30:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,249.81289075,1.0
5300303438075661777,266442,2016-08-26 01:55:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,13.85225185,1.0
5842573182635217321,266083,2016-08-25 01:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,244.24389836,1.0
12936074372042902802,265191,2016-08-22 13:31:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,156.90094014,1.0
9282921246516638394,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-3TQZ-8M6H-96K6-G6CDE,6.53896217,1.0
8607983507554558549,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,81.88629709,1.0
4688675998853842892,264608,2016-08-20 22:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,81.98137292,1.0
4133155067810891937,264066,2016-08-19 10:08:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,236.65327158,1.0
14592463118282946256,263348,2016-08-17 08:59:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,69.23789972,1.0
5909525573362778893,262987,2016-08-16 08:34:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,213.45687023,1.0
15874038741144844047,262113,2016-08-13 21:53:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,991.67794913,1.0
4993855841113557097,261905,2016-08-13 07:57:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,130.54695957,1.0
12431487427546054336,261197,2016-08-11 07:31:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,73.08312834,1.0
17726485636303226911,260748,2016-08-10 02:18:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,240.7267819,1.0
2224101967292192586,260391,2016-08-09 02:02:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,305.11218235,1.0
16159613064227037971,260358,2016-08-08 23:41:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,1744.11314562,1.0
13507230507739331215,260150,2016-08-08 09:30:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,255.89336863,1.0
8250587195978542390,259784,2016-08-07 09:08:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,302.25546994,1.0
13857263505924622379,259551,2016-08-06 17:47:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,134.34974856,1.0
14503526616720852780,259193,2016-08-05 17:28:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,316.53236534,1.0
9012659666132950937,259154,2016-08-05 14:17:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,1895.07131148,1.0
4598672951876622024,258859,2016-08-04 18:56:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,93.24492426,1.0
17091712650522212065,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,438.38011636,1.0
9844893598455870588,258114,2016-08-02 15:59:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,306.43770254,1.0
698541080116392893,257612,2016-08-01 05:28:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,148.71689505,1.0
1623336141186689426,256770,2016-07-29 21:01:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,0.23677183,1.0
15859171722281570855,256412,2016-07-28 20:48:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,231.3963205,1.0
14719581426911997602,255849,2016-07-27 04:58:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,301.75182289,1.0
5115338319806057633,255552,2016-07-26 08:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,713.53039275,1.0
18391039056867709378,255420,2016-07-25 23:54:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,85.72916592,1.0
16871267075587738838,254290,2016-07-22 19:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,18.96757181,1.0
212108600153762487,253705,2016-07-21 04:10:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,34.93061255,1.0
8749996317577585095,253346,2016-07-20 03:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,92.67125733,1.0
13700436007096080341,252982,2016-07-19 03:45:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,145.80800776,1.0
16621128303388789822,252624,2016-07-18 04:00:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,514.98941283,1.0
5029795700867495208,252297,2016-07-17 05:46:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,303.35719955,1.0
11317168460528204024,252158,2016-07-16 20:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,99.8215315,1.0
13917416474385882717,251802,2016-07-15 20:14:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,85.67257677,1.0
10376394028510939735,251441,2016-07-14 19:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,143.28632809,1.0
12564625630572617662,251055,2016-07-13 18:21:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,164.5741302,1.0
8968205166328575991,250693,2016-07-12 18:05:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,300.65088368,1.0
6133696454682352915,250334,2016-07-11 17:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,150.31700167,1.0
3191209039323909519,249976,2016-07-10 18:04:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,96.02860372,1.0
12601082691537287243,249619,2016-07-09 17:51:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,100.27538405,1.0
8247576161045888343,249619,2016-07-09 17:51:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3TQZ-8M6H-96K6-G6CDE,68.07265207,1.0
18370248461242037513,249257,2016-07-08 17:31:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,116.86270049,1.0
12008031120839135758,248880,2016-07-07 15:34:36,Reward Recipient Assignment,S-3TQZ-8M6H-96K6-G6CDE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8854787048232920530,248696,2016-07-07 03:39:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3TQZ-8M6H-96K6-G6CDE,204.64941519,1.0
5573802507051728579,247857,2016-07-04 19:22:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,37.92055285,1.0
6417585118568365588,247680,2016-07-04 07:13:17,Reward Recipient Assignment,S-3TQZ-8M6H-96K6-G6CDE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7560332183904074934,247497,2016-07-03 19:14:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,111.54210398,1.0
16042061823874170287,247137,2016-07-02 18:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,187.54326091,1.0
13454803605163691397,246759,2016-07-01 17:44:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,79.30316217,1.0
6636673101414607343,246399,2016-06-30 17:14:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TQZ-8M6H-96K6-G6CDE,194.38915139,1.0
15235740107085110664,246028,2016-06-29 16:04:06,Reward Recipient Assignment,S-3TQZ-8M6H-96K6-G6CDE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12249860804202440095,245773,2016-06-28 23:11:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TQZ-8M6H-96K6-G6CDE,5.0,1.0
12181543212101894047,245298,2016-06-27 15:50:02,Account Update,S-3TQZ-8M6H-96K6-G6CDE,,0.0,1.0
12927028171579438600,245036,2016-06-26 22:19:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TQZ-8M6H-96K6-G6CDE,5.0,1.0
